*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FULTON CITY OF","Department of Environmental Conservation","C00019GG",200000,"04/01/2014","03/31/2017","DREDGING PORTION OF LAKE NEAHTAHWANTA","01/14/2016"
"Amendment","FULTON CITY OF","Department of Environmental Conservation","C00019GG",0,"","12/31/2018","no cost time extension","11/14/2017"
"Amendment","FULTON CITY OF","Department of State","C006722",0,"","12/31/2012","no cost time extention","06/14/2012"
"Amendment","FULTON CITY OF","Department of State","C006722",0,"","12/31/2013","No Cost Time Extension","07/03/2013"
"Original Contract","FULTON CITY OF","Department of Environmental Conservation","C00700GG",200000,"04/01/2018","03/31/2020","Clean up of former Nestle plant site","12/24/2020"
"Original Contract","FULTON CITY OF","Department of Environmental Conservation","C01459GG",225007,"06/30/2022","06/29/2025","Environmental Remediation","02/17/2023"
"Original Contract","FULTON CITY OF","Department of State","C1000569",100000,"04/01/2018","03/31/2023","Financial Restructuring Board","09/15/2020"
"Original Contract","FULTON CITY OF","Department of State","C1000570",250000,"04/01/2018","03/31/2023","Goverment Financial Restructuring Board, Local Government Efficiency Grant","09/18/2020"
"Original Contract","FULTON CITY OF","Department of State","C1000938",61500,"08/01/2016","07/31/2021","WATERFRONT REVITALIZATION","10/17/2018"
"Original Contract","FULTON CITY OF","Department of State","C1001317",750000,"04/01/2019","03/31/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","FULTON CITY OF","Department of State","C1001868",2733000,"10/01/2021","09/30/2026","Downtown Revitalization","02/23/2022"
"Original Contract","FULTON CITY OF","Department of State","C1001869",311000,"08/01/2022","07/31/2027","Downtown Revitalization","11/14/2022"
"Amendment","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C200420",10696,"","","AMENDMENT 1 TO INCREASE CONTRACT AMOUNT & UPDATE APPENDICES B & B1","12/13/2013"
"Amendment","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C200420",1650,"","","AMENDMENT 2 TO REVISE APPENDIX B","09/11/2014"
"Original Contract","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C200474",541632,"04/01/2014","03/31/2019","COURT SECURITY SERVICES FULTON COURTS OSWEGO COUNTY","12/02/2014"
"Amendment","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C200474",16986,"","03/31/2019","COURT SECURITY SERVICES FULTON COURTS OSWEGO COUNTY","03/08/2016"
"Original Contract","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C200522",698706,"04/01/2019","03/31/2024","Courthouse Security Services Oswego County","11/05/2019"
"Original Contract","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C300299",234771,"04/01/2013","03/31/2018","CLEANING & MINOR REPAIRS CITY COURTHOUSE FULTON OSWEGO COUNTY","03/12/2014"
"Original Contract","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C300414",239685,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program City of Fulton Oswego County","04/08/2019"
"Original Contract","FULTON CITY OF","Office of Court Administration - Fifth District Administration","C300528",348927,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Fulton Oswego County","03/22/2024"
"Amendment","FULTON CITY OF","Department of Environmental Conservation","C303007",18293,"","12/31/2013","OTHER AMENDMENT","12/28/2012"
"Amendment","FULTON CITY OF","Department of Environmental Conservation","C303007",33300,"","12/31/2015","Adding Time and Money","11/30/2015"
"Amendment","FULTON CITY OF","Department of Environmental Conservation","C303007",0,"","12/31/2016","No  cost Time Extension","04/22/2016"
"Amendment","FULTON CITY OF","Department of Environmental Conservation","C303232",6907,"","06/30/2013","OTHER AMENDMENT","12/28/2012"
"Original Contract","FULTON CITY OF","Department of Transportation","D017251",3712026.45,"10/02/1958","11/30/2049","Arterial Maintenance Agreement City of Fulton Fulton County","01/12/2018"
"Original Contract","FULTON CITY OF","Department of Transportation","D033409",32000,"09/22/2011","12/31/2016","Bridge Rehabilitation Phillips St over Tannery Creek","06/07/2012"
"Amendment","FULTON CITY OF","Department of Transportation","D033409",24000,"","","Bridge Rehabilitation Phillips Street over Tannery Creek","11/22/2013"
"Amendment","FULTON CITY OF","Department of Transportation","D033409",962,"","","Other amendment","05/21/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D033409",66500,"","","Other amendment","10/14/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D033409",843000,"","12/31/2020","Adds Money for Project Phase","01/12/2016"
"Amendment","FULTON CITY OF","Department of Transportation","D033409",-61027.72,"","05/22/2017","Contract close out","05/25/2017"
"Original Contract","FULTON CITY OF","Department of Transportation","D034205",20000,"11/21/2013","12/31/2018","Oneida Street over Oswego River City of Fulton Oswego County","01/07/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D034205",3750,"","","Other Amendment","09/05/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D034205",82900,"","12/31/2020","Adds money and time for project phase","03/28/2017"
"Amendment","FULTON CITY OF","Department of Transportation","D034205",1597628,"","","Adds Money for Project Phase","10/12/2017"
"Amendment","FULTON CITY OF","Department of Transportation","D034205",-28551.62,"","03/29/2019","CLOSE OUT CONTRACT","04/15/2019"
"Original Contract","FULTON CITY OF","Department of Transportation","D034206",16000,"11/22/2013","12/31/2018","North Sixth Street Bridge over CSX Bridge Rehabilitation City of Fulton Oswego County","01/24/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",3000,"","","Other amendment","05/28/2014"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",50750,"","12/31/2020","ADD MONEY AND TIME","11/18/2016"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",746700,"","","ADD MONEY","08/22/2017"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",248495,"","12/31/2022","ADDS MONEY AND TIME FOR PROJECT PHASE","08/21/2018"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",56005,"","","ADDS FUNDING","04/08/2019"
"Amendment","FULTON CITY OF","Department of Transportation","D034206",-61674.48,"","09/18/2020","Contract Close Out","09/23/2020"
"Original Contract","FULTON CITY OF","Department of Transportation","D035589",522500,"04/01/2016","12/31/2020","HIGHWAY - BRIDGE REPAIR ONEIDA STREET OVER OSWEGO RIVER","05/02/2017"
"Amendment","FULTON CITY OF","Department of Transportation","D035589",0,"","11/21/2019","Contract Close Out","11/25/2019"
"Original Contract","FULTON CITY OF","Department of Transportation","D035605",650000,"04/19/2017","12/31/2021","BRIDGE NY, CULVERT REPLACEMENT","07/06/2017"
"Original Contract","FULTON CITY OF","Department of State","F960055",150000,"04/01/1996","03/31/2016","1996 EMERGENCY SERVICES LOAN AGREEMENT","02/04/1997"
