*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004826",7016735,"07/14/2016","09/17/2017","Parking lot and boat launch construction, Buffalo Harbor SP","07/14/2016"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004826",-173006.78,"","","CO#1 Increase/Decrease Parking Lot and Boat Launch, Buffalo Harbor State Park, Erie County","10/06/2017"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004826",8470.87,"","12/31/2017","CO#2 New Item Parking Lot & Boat Launch C, Buffalo Harbor State Park, Erie County","01/19/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004826",76150.84,"","04/15/2018","CO#3,  NCTE and remove light poles.","05/10/2018"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005607",347637.44,"09/06/2019","11/05/2019","NYS Park Roads Pavement Restoration Various State Parks Niagara & Erie Counties","09/06/2019"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005607",0,"","11/22/2019","CO#1 NCTE","11/14/2019"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005607",0,"","11/26/2019","CO#2 NCTE","01/23/2020"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Environmental Conservation","D012107",23746790.07,"12/16/2022","05/24/2024","DER Old Upper Mountain Road Site#932112 Lockport Niagara county","12/16/2022"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Environmental Conservation","D012107",0,"","08/18/2024","CO#1 No cost time extension","08/15/2023"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261888",2537397.31,"08/20/2012","12/31/2012","ASPHALT MILLING & PAVING WITH CURB & FENCE IMPROVEMENTS RTS 78 & 33 TOWNS OF ALDEN & LANCASTER","08/20/2012"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261888",0,"","07/31/2013","CO# 2  NCTE","11/14/2012"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261888",-261518.94,"","","CO#8  Final, Clean up Asphalt Milling&paving w/curb&fence improvemts Rt 78 & 33 Tns Alden&Lancaster","01/03/2014"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261959",1362330.46,"04/24/2012","11/30/2012","ASPHALT CONCRETE RESURFACING ON ROUTE 277 TOWN OF WEST SENECA ERIE COUNTY","04/24/2012"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261959",0,"","12/31/2012","ncte","12/19/2012"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261959",-42225.49,"","","INCREASE / DECREASE IN QUANTIT","04/09/2013"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D261959",-21100.15,"","","CLOSE OUT QUANTITY ADJUSTMENTS  CO 5","10/15/2013"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D262153",339768,"01/14/2013","06/30/2014","ROADWAY SWEEPING VARIOUS LOCATIONS ERIE COUNTY","01/14/2013"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D262153",-52076.18,"","","co#1 DECREASE IN QUANTITIES for roadway sweeping various locations in erie county.","07/10/2014"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263120",1758690.96,"05/06/2016","12/31/2016","Pavement Resurfacing w/Intersection Improvements Tn of Lancaster & Villages Alden & Depew, Erie Co.","05/06/2016"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263120",-100,"","12/31/2016","CO# 1 Eliminate Emerg item, Pavemt Resurfacing w/Intersection Improvemts, Lancaster, Erie Co.","06/07/2016"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263120",47422.85,"","12/31/2016","CO#085 New Items Pavement Resurfacing w/Intersection Imrprv Tn Lancaster V Alden&Depew Erie Co","01/09/2017"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263120",-4482.22,"","12/31/2016","CO#7, Item incr/decr, pavement resurface, intersection improve, Lancaster, Alden, Depew, Erie Cnty.","03/01/2017"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263120",-28589.32,"","12/31/2016","Co 9 Walden Ave at Central Ave Decreases/increase 950. items  Clean up order  Region 5","06/07/2017"
"Original Contract","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",2765542.05,"12/30/2016","12/30/2017","Large Culvert Replacement & Repairs Chautauqua & Erie Counties, Region 5","12/30/2016"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",1252.77,"","12/30/2017","CO 3 Two New Items Signs, Large culvert replacement Region 5","06/09/2017"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",11121.81,"","","CO#6 New Item Large Culvert Replacement & Repairs Chautauqua & Erie County","08/30/2017"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",70067,"","","CO#11 Increase Items Large Culvert Replacement & Repairs Chautauqua & Erie Counties, Region 5","01/10/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",0,"","03/15/2018","CO#12 NCTE Large Culvert Replacement & Repairs Chautauqua & Erie Counties, Region 5","01/19/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",26026.79,"","","CO#13 New Item Large Culvert Replacement & Repairs, Chautaugua & Erie Counties, Region 5","02/02/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",791,"","","CO#14 New/Inc/Decrease Items, Large Culvert Replace & Repairs, Chautauqua & Erie Counties, Region 5","03/05/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",0,"","06/15/2018","CO#15-NCTE-Large Culvert Replacement & Repairs Chautauqua & Erie Counties, Region 5","03/19/2018"
"Amendment","ZOLADZ CONSTRUCTION CO INC","Department of Transportation","D263285",-111408.56,"","","CO#17 Clean up CO Multiple Decreases & Increase","01/31/2019"
