*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00269GG",99297,"01/01/2019","12/31/2023","Family Support Services","10/03/2019"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00269GG",-26329,"","","Budget modification","03/13/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",312166,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/31/2018"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00302GG",-29696,"","","Budget modification","03/29/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Department of Transportation","C003956",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","05/13/2019"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00528GG",2940000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","02/21/2020"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00528GG",196110,"","","Adds money","01/19/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00632GG",29390,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00632GG",3556,"","","Adds money","12/18/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00871GG",82697,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00891GG",312165,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","State Education Department","C011339",1238125,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/07/2014"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","State Education Department","C011339",148000,"","","CONTRACT ADJUSTMENT","11/08/2018"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","State Education Department","C013361",1925702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C023554",0,"","06/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C023562",56381,"","12/31/2012","Renewal Amendment","12/20/2012"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C023562",56381,"","01/01/2013","Renewal Amendment","06/06/2013"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024560",56381,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/06/2014"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024560",242953,"","","Contract correction","05/27/2015"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024641",268468,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/16/2014"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024753",428972,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","06/05/2015"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024753",2511028,"","","Fiscal Intermediary W NY DDRO","07/06/2018"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024917",416477,"12/01/2014","12/31/2015","Transformation Grants","08/19/2015"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C024917",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C025213",220219,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/18/2017"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Department of Transportation","C034110",113177,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14 - PURCHASE OF 2 TYPE III Vehicles","11/18/2013"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","c025097",149990,"07/01/2015","06/30/2020","Supported Employment","11/09/2015"
