*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C030806",250000,"","12/31/2014","Two year extension","10/12/2012"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C030806",0,"","03/31/2015","NATIONWIDE TECHNICAL SUPPORT SERVICES","01/16/2015"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C030806",0,"","06/30/2015","Contract Extension","03/19/2015"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C030806",-5741.11,"","06/30/2015","Contract Closeout","12/23/2016"
"Original Contract","PENNONI ASSOCIATES INC","Department of Transportation","C031357",3645000,"06/01/2015","05/31/2018","NATIONWIDE TECHNIAL SUPPORT SERVICES","06/25/2015"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C031357",1500000,"","","Increase of funds","12/28/2017"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C031357",750000,"","12/31/2019","19 month renewal","05/02/2018"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C031357",-520188.1,"","","Contract closeout","03/22/2022"
"Original Contract","PENNONI ASSOCIATES INC","Department of Transportation","C031361",1570000,"06/01/2015","05/31/2018","PRESTRESSED AND PRECAST CONCRETE TECHNICAL SUPPORT","06/24/2015"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C031361",0,"","12/31/2019","19 month renewal","04/20/2018"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C031361",-1176953.58,"","","Contract closeout","03/22/2022"
"Original Contract","PENNONI ASSOCIATES INC","Department of Transportation","C037853",4855051.62,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 1 Nationwide Technical Support Services","12/19/2019"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","C037853",2000000,"","","Increase in contract value","11/02/2023"
"Original Contract","PENNONI ASSOCIATES INC","Department of Transportation","C037862",1860828.31,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 2 Prestressed and Precast","12/13/2019"
"Amendment","PENNONI ASSOCIATES INC","Department of Transportation","D015329",-817913.61,"","","Contract close out","08/25/2020"
"Original Contract","PENNONI ASSOCIATES INC","New York State Thruway Authority","D214474",500000,"03/23/2016","03/22/2019","MATERIALS TESTING & INSPECTION TERM AGREEMENT STATEWIDE","05/31/2016"
"Original Contract","PENNONI ASSOCIATES INC","New York State Thruway Authority","D214689",1500000,"09/24/2018","09/23/2021","Structural Steel Inspection Services Term Agreement Statewide","12/13/2018"
"Amendment","PENNONI ASSOCIATES INC","New York State Thruway Authority","D214689",0,"","09/23/2022","Renewal term agreement","10/07/2021"
"Amendment","PENNONI ASSOCIATES INC","New York State Thruway Authority","D214689",0,"","03/23/2023","Term agreement no cost time extension","09/20/2022"
