*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3M HEALTH INFORMATION SYSTEMS","Helen Hayes Hospital","C005531",383807.77,"03/01/2020","12/31/2022","Contract Assignment - dictation and transcription services","04/15/2021"
"Original Contract","A KINGSBURY CO INC","Helen Hayes Hospital","C000519",130000,"10/01/2012","09/30/2017","CLINICAL ENGINEERING SERVICES","10/05/2012"
"Amendment","A KINGSBURY CO INC","Helen Hayes Hospital","C000519",-46200,"","02/10/2016","CLINICAL ENGINEERING SERVICES","12/16/2016"
"Original Contract","ADMINISTRATIVE ADVANTAGE LLC","Helen Hayes Hospital","C000565",182000,"02/01/2020","01/31/2025","Physician Billing Services","11/01/2019"
"Amendment","ADMINISTRATIVE ADVANTAGE LLC","Helen Hayes Hospital","C000565",-107447.17,"","06/06/2022","Contract novation to Provider Technology LLC (C005652)","11/30/2023"
"Original Contract","ADMINISTRATIVE ADVANTAGE LLC","Helen Hayes Hospital","C005321",111674.75,"08/10/2018","01/31/2020","ASSIGNMENT FROM BILL OF HEALTH SERVICES (C000532) - PHYSICIAN BILLING SERVICES","11/06/2018"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Helen Hayes Hospital","C000538",120700,"10/01/2016","09/30/2021","ELECTRICAL SWITCHGEAR TESTING","08/08/2016"
"Original Contract","ADVANCED TESTING SYSTEMS INC","Helen Hayes Hospital","C000572",115720,"10/01/2021","09/30/2026","Electrical switchgear testing and maintenance for Helen Hayes Hospital","09/13/2021"
"Original Contract","AGILANT SOLUTIONS INC","Helen Hayes Hospital","C000584",176569.8,"03/20/2023","03/19/2024","Medication and transfer carts","03/30/2023"
"Original Contract","AIRGAS EAST INC","Helen Hayes Hospital","C000516",142653,"09/01/2012","08/31/2017","MEDICAL GAS CYLINDER SUPPLY","08/14/2012"
"Amendment","AIRGAS EAST INC","Helen Hayes Hospital","C000516",-142333.52,"","12/02/2012","ASSIGNMENT OF CONTRACT EFFECTIVE 12/3/12 FOR MEDICAL GAS CYLINDER SUPPLY SEE NEW CONTRACT C005161","04/26/2013"
"Original Contract","AIRGAS INC","Helen Hayes Hospital","C000520",134044,"03/01/2013","02/28/2018","BULK LIQUID OXYGEN","04/26/2013"
"Original Contract","AIRGAS INC","Helen Hayes Hospital","C005161",142333.52,"12/03/2012","08/31/2017","ASSIGNMENT OF CONTRACT EFFECTIVE 12/3/12 FOR MEDICAL GAS CYLINDER SUPPLY REPLACES C000516","04/26/2013"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000545",143075,"09/01/2017","08/31/2022","MEDICAL GAS CYLINDER SUPPLY HELEN HAYES HOSPITAL","06/29/2017"
"Amendment","AIRGAS USA LLC","Helen Hayes Hospital","C000545",-66391.06,"","","Final annual reconciliation","11/02/2023"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000557",235149,"03/01/2019","02/28/2024","BULK LIQUID OXYGEN","08/16/2018"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000579",134700,"09/01/2022","08/31/2027","Medical gas cylinder supply for Helen Hayes Hospital","08/25/2022"
