*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WALKENHORSTS","Great Meadow Correctional Facility","PA00012",18245,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","WALKENHORSTS","Franklin Correctional Facility","PA00713",150000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","WALKENHORSTS","Franklin Correctional Facility","PA00713",37000,"","","Budget modification","03/12/2020"
"Original Contract","WALKENHORSTS","Franklin Correctional Facility","PA00821",80962.06,"01/01/2023","05/31/2026","Budget modification","01/31/2023"
"Original Contract","WALKENHORSTS","Attica Correctional Facility","PA0201511",48124,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","WALKENHORSTS","Attica Correctional Facility","PA0201511",-19249.6,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","WALKENHORSTS","Attica Correctional Facility","PA0201511",9624.8,"","07/27/2019","COMMISSARY ITEM ATTICA CORRECTIONAL FACILITY","07/23/2018"
"Amendment","WALKENHORSTS","Attica Correctional Facility","PA0201511",9000,"","","BUDGET MODIFICATION COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","03/15/2019"
"Amendment","WALKENHORSTS","Attica Correctional Facility","PA0201511",15040,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Original Contract","WALKENHORSTS","Great Meadow Correctional Facility","PA04027",66238.75,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Amendment","WALKENHORSTS","Five Points Correctional Facility","PA06126",0,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","WALKENHORSTS","Attica Correctional Facility","PA06323",20000,"","","Commissary Items for Resale","11/12/2013"
"Amendment","WALKENHORSTS","Elmira Correctional Facility","PA06386",0,"","03/31/2016","COMMISSARY ITEMS","11/23/2015"
"Amendment","WALKENHORSTS","Clinton Correctional Facility","PA06493",0,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","WALKENHORSTS","Clinton Correctional Facility","PA06493",0,"","05/31/2015","Commissary Items","06/19/2014"
"Amendment","WALKENHORSTS","Clinton Correctional Facility","PA06493",10748,"","05/31/2016","Commissary Items for Resale","08/28/2015"
"Amendment","WALKENHORSTS","Cayuga Correctional Facility","PA06847",0,"","06/30/2016","FOOD/NON FOOD ITEMS","08/11/2014"
"Amendment","WALKENHORSTS","Cayuga Correctional Facility","PA06847",2655,"","06/30/2016","Commissary items for resale","03/07/2016"
"Amendment","WALKENHORSTS","Great Meadow Correctional Facility","PA06933",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","WALKENHORSTS","Great Meadow Correctional Facility","PA06933",1840.67,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","WALKENHORSTS","Sing Sing Correctional Facility","PA070013",5490,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Original Contract","WALKENHORSTS","Green Haven Correctional Facility","PA080014",23850,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Original Contract","WALKENHORSTS","Green Haven Correctional Facility","PA1008010",417327.75,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","WALKENHORSTS","Albion Correctional Facility","PA1009009",223696.75,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","WALKENHORSTS","Eastern Correctional Facility","PA1010012",59916.5,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","WALKENHORSTS","Elmira Correctional Facility","PA1011017",50175.5,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","WALKENHORSTS","Bedford Hills Correctional Facility","PA1012013",118949,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","WALKENHORSTS","Coxsackie Correctional Facility","PA1013013",266735.25,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","WALKENHORSTS","Otisville Correctional Facility","PA1029010",71685,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/07/2024"
"Original Contract","WALKENHORSTS","Five Points Correctional Facility","PA1037010",126800.3,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","WALKENHORSTS","Wende Correctional Facility","PA1043009",855348,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","WALKENHORSTS","Cape Vincent Correctional Facility","PA1058010",497469.75,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","WALKENHORSTS","Lakeview Shock Incarceration Correctional Facility","PA1060008",155356.25,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","WALKENHORSTS","Washington Correctional Facility","PA1065013",63187,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","WALKENHORSTS","Wyoming Correctional Facility","PA1066012",269503.75,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","WALKENHORSTS","Greene Correctional Facility","PA1067010",151860,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","WALKENHORSTS","Shawangunk Correctional Facility","PA1068014",144659.25,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","WALKENHORSTS","Elmira Correctional Facility","PA11012",27625,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Original Contract","WALKENHORSTS","Woodbourne Correctional Facility","PA140013",400,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Original Contract","WALKENHORSTS","Wende Correctional Facility","PA170023",3145,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","WALKENHORSTS","Albion Correctional Facility","PA19010",51766,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","WALKENHORSTS","Five Points Correctional Facility","PA370012",1213,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","WALKENHORSTS","Five Points Correctional Facility","PA370012",1100,"","","Commissary Items","10/01/2014"
"Amendment","WALKENHORSTS","Five Points Correctional Facility","PA370012",2000,"","","Commissary Items","06/19/2015"
"Amendment","WALKENHORSTS","Five Points Correctional Facility","PA370012",0,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - renewal","03/10/2016"
"Amendment","WALKENHORSTS","Five Points Correctional Facility","PA370012",2000,"","03/31/2018","Increase of funds","05/23/2017"
"Original Contract","WALKENHORSTS","Five Points Correctional Facility","PA370015",6500.25,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","WALKENHORSTS","Collins Correctional Facility","PA47022",5587.8,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Original Contract","WALKENHORSTS","Cayuga Correctional Facility","PA55012",25815,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","WALKENHORSTS","Cayuga Correctional Facility","PA55012",16185,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","WALKENHORSTS","Cayuga Correctional Facility","PA55012",0,"","08/31/2021","Commissary items no cost time extension Cayuga Correctional Facility","08/13/2021"
"Original Contract","WALKENHORSTS","Cayuga Correctional Facility","PA55034",109614,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","WALKENHORSTS","Lakeview Shock Incarceration Correctional Facility","PA60008",112.5,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Amendment","WALKENHORSTS","Lakeview Shock Incarceration Correctional Facility","PA60008",237.5,"","07/30/2018","funding increase - Supplies for Commissary","12/10/2016"
"Original Contract","WALKENHORSTS","Sing Sing Correctional Facility","pa1007013",856432.25,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
