*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMPASS GROUP USA INC","Division of State Police","C001361",2500000,"","","NYSP Food Service Contract","08/09/2013"
"Amendment","COMPASS GROUP USA INC","Division of State Police","C001361",0,"","10/16/2016","NYSP Food Service Contract extension","08/29/2016"
"Original Contract","COMPASS GROUP USA INC","Division of State Police","C001742",1521106.4,"10/17/2016","04/16/2018","SP Academy Food Service","03/13/2017"
"Amendment","COMPASS GROUP USA INC","Division of State Police","C001742",0,"","06/16/2018","Two Month Extension","05/24/2018"
"Original Contract","COMPASS GROUP USA INC","Division of State Police","C001807",5260000,"06/17/2018","06/16/2023","Food Service for New York State Police Academy","06/27/2018"
"Original Contract","COMPASS GROUP USA INC","College at Buffalo","X100658",13683174,"06/01/2011","05/31/2021","FOOD SERVICE","07/25/2011"
"Original Contract","COMPASS GROUP USA INC","Eastern Correctional Facility","X1012005",11770.15,"06/01/2014","10/02/2015","Vending Machine Services","09/22/2015"
"Amendment","COMPASS GROUP USA INC","Eastern Correctional Facility","X1012005",15000,"","10/02/2017","vending services","03/08/2016"
"Original Contract","COMPASS GROUP USA INC","Woodbourne Correctional Facility","X140140001",43000,"09/15/2014","08/31/2016","FOOD VENDING SERVICES","11/14/2014"
"Amendment","COMPASS GROUP USA INC","Woodbourne Correctional Facility","X140140001",17000,"","08/31/2017","FOOD VENDING SERVICES - Final 1 year renewal","10/20/2016"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X200269",350,"07/01/2017","06/30/2018","Contract Activation","06/12/2017"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X200476",8400,"07/01/2018","06/30/2020","Contract Activation","06/20/2018"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X201201",8400,"07/01/2020","06/30/2022","Contract Activation","07/21/2020"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X2016877",19200,"07/01/2023","06/30/2027","Contract Activation","07/25/2023"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1113",25668,"04/01/2008","03/31/2011","REVENUE","11/13/2008"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1231",1530,"02/01/2019","01/31/2020","Contract Activation","08/14/2019"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1259",4590,"06/01/2020","05/31/2023","Contract Activation","12/03/2020"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1297",2160,"03/01/2022","02/28/2025","Contract Activation","03/30/2022"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1322",4860,"08/01/2023","07/31/2026","Contract Activation","07/31/2023"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1329",18000,"09/01/2023","02/29/2024","Contract Activation","09/07/2023"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1335",6000,"03/01/2024","04/30/2024","Contract Activation","03/19/2024"
