*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D004378",118300,"09/18/2013","01/16/2014","CURTAIN WALL RESTORATION OLD FORT NIAGARA STATE PARK NIAGARA COUNTY","09/18/2013"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D004550",137610,"10/23/2014","04/21/2015","Curtain wall restoration phase 3, Old Fort Niagara SP.","10/23/2014"
"Amendment","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D004550",0,"","09/01/2015","CO#1, NCTE, Curtain wall restoration phase 3, Old Fort Niagara SP","03/25/2015"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D004700",216650,"01/25/2016","07/23/2016","CURTAIN WALL RESTORATION, PHASE 4, OLD FORT NIAGARA SP, NIAGARA CO","01/25/2016"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D005255",194500,"09/25/2017","03/24/2018","Old Fort Curtain Wall Restoration Phase V, Fort Niagara State Park, Niagara County","09/25/2017"
"Amendment","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D005255",20217.6,"","05/15/2018","CO#1 Curtain Wall Restoration -Phase 5 Old Fort Niagara Historic site @ Fort Niagara State PK","03/14/2018"
"Amendment","MORRIS MASONRY RESTORATION LLC","Office of Parks Recreation & Historic Preservation","D005255",42750,"","07/01/2018","CO#2 TE & Additional Repairs to Curtain Wall","06/20/2018"
"Original Contract","MORRIS MASONRY RESTORATION LLC","College at Buffalo","D200243",283555,"05/08/2023","09/25/2023","Exterior restoration repairs buildings 20 and 20A at SUNY Buffalo State","04/28/2023"
"Amendment","MORRIS MASONRY RESTORATION LLC","College at Buffalo","D200243",34527.17,"","09/18/2023","Change order 1 lift and reposition shifted stone column and various other changes","08/18/2023"
"Amendment","MORRIS MASONRY RESTORATION LLC","College at Buffalo","D200243",21140.65,"","05/31/2024","Change order two is for a term extension and replacement of wooden column","01/11/2024"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Dormitory Authority of the State of New York","D201719",1229770,"01/24/2018","08/01/2018","PA Filed Contract - SUNY Brockport, Perry & Bramley Hall masonry repair, haz-mat abate","01/30/2018"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Office of General Services - Design & Construction","DED512C",300000,"06/22/2017","12/19/2017","Repair damaged historic stone seawall, Fort Niagara SP, Niagara County","07/18/2017"
