*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33526GG",2217815,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVES Targeted High Impact HIV Prevention an","06/08/2018"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33526GG",21960,"","","ADDS MONEY","11/05/2018"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33526GG",21960,"","","Adds money","09/03/2019"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33526GG",44836,"","","Adds money","01/19/2022"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of Health","C33526GG",22418,"","","Adds money","11/03/2022"
"Original Contract","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",960000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",-37136,"","","Reducing contract value","12/03/2020"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",-148545,"","","Budget modification","06/30/2021"
"Amendment","ADIRONDACK HEALTH INSTITUTE","Department of Health","C34150GG",142485,"","12/31/2024","Adds money and time","12/04/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33399GG",499930,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/05/2018"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",7145815,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",51350,"","","ADDS MONEY","11/27/2018"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",51350,"","","Adds Money","08/09/2019"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",90839,"","","Adds money","12/14/2021"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",44366,"","","Adds money","10/26/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33400GG",1896750,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/04/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33400GG",916824,"","","Adds money","01/22/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",3104885,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",22312,"","","ADDS MONEY","09/22/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",22312,"","","Adds Money","07/23/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",39470,"","","Adds money","01/18/2022"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",19277,"","","Adds money","10/28/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33790GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","09/26/2018"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33847GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/28/2018"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33419GG",786000,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",5241740,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES","05/01/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",37667,"","","ADDS MONEY","10/24/2018"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",37667,"","","Adds money","07/23/2019"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",66635,"","","Adds money","12/14/2021"
"Amendment","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33431GG",32545,"","","Add money","09/30/2022"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Department of Health","C33794GG",500000,"11/01/2018","10/31/2023","HEPATITIS C PATIENT NAVIGATION","10/22/2018"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33408GG",2674835,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/13/2018"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",4767955,"07/01/2018","06/30/2023","Regional HIV Prevention and Support Services","05/04/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",33742,"","","ADDS MONEY","10/19/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",33742,"","","Adds Money","07/26/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",59690,"","","Adds money","01/26/2022"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",29153,"","","Adds money","12/12/2022"
"Original Contract","ALBANY CITY OF","Department of Health","C33199GG",516565,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","03/15/2018"
"Amendment","ALBANY CITY OF","Department of Health","C33199GG",0,"","02/28/2022","Adds Time","06/25/2020"
"Original Contract","ALBANY COUNTY OF","Department of Health","C32501GG",772115,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33336GG",428568,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","ALBANY COUNTY OF","Department of Health","C33336GG",26928,"","","Adds Money","10/27/2020"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33443GG",466735,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/13/2018"
"Original Contract","ALBANY MEDICAL CENTER","Department of Health","C33258GG",347879.61,"04/01/2017","03/31/2018","Comprehensive Care Center for Eating Disorders","01/19/2018"
"Original Contract","ALBANY MEDICAL CENTER","Department of Health","C33801GG",353334,"04/01/2018","03/31/2019","COMPREHENSIVE CARE CENTERS FOR EATING DISORDERS","09/04/2018"
"Original Contract","ALBANY MEDICAL COLLEGE","Department of Health","C33250GG",829160,"01/01/2018","06/30/2021","Doctors Across NY Ambulatory Care Training Program","01/22/2018"
"Amendment","ALBANY MEDICAL COLLEGE","Department of Health","C33250GG",-419489.91,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32567GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32567GG",-268611.04,"","12/31/2018","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32579GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/03/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32579GG",-274776.3,"","12/31/2018","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32589GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C32589GG",-942139.68,"","12/31/2018","Close Out Contract","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33914GG",360000,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33914GG",-360000,"","01/01/2019","Contract Close Out","08/05/2019"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33918GG",326901,"01/01/2019","12/31/2020","BREAST CANCER RESEARCH & EDUCATION FUND","10/30/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Department of Health","C33918GG",-326901,"","01/01/2019","Contract Close Out","08/05/2019"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C31239GG",450000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","01/28/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C32502GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C33444GG",156735,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/21/2018"
"Original Contract","ALLEGANY COUNTY OF","Department of Health","C34156GG",800000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/27/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",-30946,"","","Budget Modification","10/30/2020"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",-123786,"","","Budget reduction","06/03/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Health","C34156GG",100738,"","12/31/2024","Adds money and time","12/07/2023"
"Original Contract","ALLEGANY VILLAGE OF","Department of Health","C33829GG",171200,"09/01/2018","08/31/2019","DRINKING WATER FLUORIDATION","09/12/2018"
"Amendment","ALLEGANY VILLAGE OF","Department of Health","C33829GG",0,"","08/31/2020","No Cost Time Extension","08/12/2019"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",4500000,"01/01/2018","12/31/2020","ALZHEIMER'S DISEASE CAREGIVER SUPPORT INITIATIVE","02/23/2018"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",1500000,"","12/31/2021","Adds money and time","07/08/2021"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",750000,"","06/30/2022","Adds money and time","01/18/2022"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C33800GG",225000,"04/01/2018","03/31/2019","Provide services to those with Alzheimers's disease and other dementias","08/17/2018"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34394GG",250000,"04/01/2018","03/31/2019","SAFE MOTHERHOOD INITIATIVE","12/06/2018"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34394GG",0,"","08/31/2019","NO COST TIME EXTENSION","05/31/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026793B",98390,"07/01/2017","02/28/2018","Reducing the Burden of Asthma - Contract Assignment/Adds Time, Money","01/26/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026794B",98125,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026795B",101510,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C028779B",108398,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33223GG",3450000,"07/01/2017","06/30/2019","Advancing Tobacco-Free Communities","01/22/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33224GG",600000,"07/01/2017","06/30/2019","Health Systems for a Tobacco Free NY","01/26/2018"
"Amendment","AMERICAN LUNG ASSOCIATION","Department of Health","C33224GG",300000,"","06/30/2020","Adds Money and Time","11/12/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33332GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33333GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33335GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMIDA CARE INC","Department of Health","C33550GG",300000,"07/01/2018","06/30/2019","HIV INNOVATOR ACCOUNTABLE CARE ORGANIZATION","06/26/2018"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C31157GG",3346385,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/21/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C31157GG",0,"","03/31/2022","No Cost Time Extension","07/29/2021"
"Original Contract","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",2217760,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","05/17/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",21960,"","","ADDING MONEY","11/05/2018"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",21960,"","","Adds Funding, Targeted High Impact HIV Prevention","07/26/2019"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",44836,"","","Adds money","02/18/2022"
"Amendment","APICHA COMMUNITY HEALTH CENTER","Department of Health","C33527GG",22418,"","","Adds money","01/10/2023"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C32896GG",10000000,"05/01/2017","04/30/2022","STATEWIDE HEALTH CARE FACILITY TRANSFORMATION","11/26/2018"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C32896GG",0,"","04/30/2023","No cost time extension","06/14/2022"
"Original Contract","ASSOCIATED MEDICAL SCHOOLS OF NEW YORK","Department of Health","C33688GG",500000,"04/01/2018","03/31/2019","DIVERSITY IN MEDICINE SCHOLARSHIP PROGRAM","06/13/2018"
"Original Contract","AUBURN CITY OF","Department of Health","C33201GG",698134,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","AUBURN CITY OF","Department of Health","C33201GG",0,"","02/28/2022","No Cost Time Extension","07/15/2020"
"Original Contract","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",643995,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/06/2018"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",6377,"","","ADDS MONEY","11/19/2018"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",6377,"","","Adds Money","10/24/2019"
"Amendment","AUDRE LORDE PROJECT INC","Department of Health","C33519GG",13020,"","","Adds money","03/22/2022"
"Original Contract","AURELIA OSBORN FOX MEMORIAL HOSPITAL SOCIETY","Department of Health","C33581GG",355172,"01/01/2018","12/31/2019","RURAL HEALTH-CARE ACCESS","12/26/2018"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",1673660,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/08/2018"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16572,"","","ADDS MONEY","10/25/2018"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16572,"","","Adds Money","08/12/2019"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",33836,"","","Adds money","01/24/2022"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16918,"","","Adds money","01/13/2023"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C34079GG",185442,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/30/2018"
"Original Contract","BELLEVUE HOSPITAL CENTER","Department of Health","C33823GG",5316667,"09/01/2018","06/30/2023","OCCUPATIONAL HEALTH","09/26/2018"
"Original Contract","BERTRAND CHAFFEE HOSPITAL","Department of Health","C32899GG",11319515,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGR","07/24/2018"
"Amendment","BERTRAND CHAFFEE HOSPITAL","Department of Health","C32899GG",0,"","04/30/2023","Adds time","10/07/2022"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Department of Health","C33839GG",2500000,"10/01/2018","09/30/2023","MRT Health Home SHP","09/28/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C33354GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C33354GG",19235,"","","Adds money","02/05/2021"
"Original Contract","BON SECOURS COMMUNITY HOSPITAL","Department of Health","C31182GG",24506367,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","02/12/2018"
"Amendment","BON SECOURS COMMUNITY HOSPITAL","Department of Health","C31182GG",0,"","03/31/2022","No cost time extension","06/16/2021"
"Amendment","BON SECOURS COMMUNITY HOSPITAL","Department of Health","C31182GG",0,"","03/31/2023","No cost time extension","09/14/2022"
"Original Contract","BOOMHEALTH","Department of Health","C33402GG",1832200,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/12/2018"
"Original Contract","BOOMHEALTH","Department of Health","C33433GG",5814840,"07/01/2018","06/30/2023","REGIONAL HIV PREVENTION AND SUPPORT SERVICES","05/14/2018"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",41786,"","","ADDS MONEY","11/13/2018"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",41786,"","","Adds Money","09/15/2020"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",73920,"","","Adds money","02/22/2022"
"Amendment","BOOMHEALTH","Department of Health","C33433GG",36103,"","","Adds money","09/14/2022"
"Original Contract","BOSTON IVF INC","Department of Health","C33102GG",121940,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","08/15/2018"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",7271005,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/18/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",51603,"","","ADDS MONEY","11/09/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",51603,"","","Adding Money","08/19/2019"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",91287,"","","Adds money","03/02/2022"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",44585,"","","Adds money","09/15/2022"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C33834GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORTIVE HOUSING HEALTHY HOME PILOT","10/04/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33834GG",1850000,"","","Adds Funding, Medicaid Redesign Health Home Supported Housing Program","07/10/2020"
"Original Contract","BRONX COUNTY OF","Department of Health","C33337GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","BRONX COUNTY OF","Department of Health","C33337GG",15388,"","","Adds Money","10/13/2020"
"Original Contract","BRONX PARENTS HOUSING NETWORK INC","Department of Health","C33838GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/27/2018"
"Original Contract","BRONX VETERANS MEDICAL RESEARCH FOUNDATION","Department of Health","C33271GG",344624,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/14/2018"
"Original Contract","BRONX VETERANS MEDICAL RESEARCH FOUNDATION","Department of Health","C33274GG",344932,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/11/2018"
"Original Contract","BRONXCARE HEALTH SYSTEM","Department of Health","C33389GG",283330,"07/01/2018","06/30/2023","LABS & RESEARCH: SICKLE CELL","06/14/2018"
"Original Contract","BRONXWORKS INC","Department of Health","C33499GG",1741615,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/07/2018"
"Amendment","BRONXWORKS INC","Department of Health","C33499GG",17245,"","","ADD MONEY","11/15/2018"
"Amendment","BRONXWORKS INC","Department of Health","C33499GG",17245,"","","Add Money","03/04/2020"
"Amendment","BRONXWORKS INC","Department of Health","C33499GG",35210,"","","Adds money","02/28/2022"
"Amendment","BRONXWORKS INC","Department of Health","C33499GG",17605,"","","Adds money","01/18/2023"
"Original Contract","BRONXWORKS INC","Department of Health","C33837GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","10/01/2018"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Department of Health","C33390GG",283330,"07/01/2018","06/30/2023","LABS & RESEARCH: SICKLE CELL","06/13/2018"
"Original Contract","BROOKHAVEN HEALTH CARE FACILITY LLC","Department of Health","C32882GG",1520940,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/07/2018"
"Original Contract","BROOKHAVEN HEALTH CARE FACILITY LLC","Department of Health","C32883GG",200000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","05/03/2018"
"Original Contract","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C31420GG",57000000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","02/06/2018"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C31420GG",0,"","05/31/2021","NO COST TIME EXTENSION","05/13/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C32503GG",488335,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C33445GG",302615,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/21/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C33742GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/07/2018"
"Amendment","BROOME COUNTY OF","Department of Health","C33742GG",131250,"","04/30/2024","Adds money and time","12/14/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C33755GG",1300000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/30/2018"
"Original Contract","BROWNSVILLE COMMUNITY DEVELOPMENT CORP","Department of Health","C32887GG",3393121,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","02/15/2018"
"Original Contract","CAMBA INC","Department of Health","C33338GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CAMBA INC","Department of Health","C33338GG",15388,"","","Adds money","12/10/2020"
"Original Contract","CARE FOR THE HOMELESS","Department of Health","C32891GG",2494150,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGR","11/30/2018"
"Amendment","CARE FOR THE HOMELESS","Department of Health","C32891GG",0,"","04/30/2024","No cost time extension","08/26/2022"
"Original Contract","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",1005665,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/18/2018"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",9958,"","","ADDS MONEY","02/21/2019"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",9958,"","","Adds Money","10/31/2019"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",20330,"","","Adds money","03/15/2022"
"Amendment","CARIBBEAN WOMENS HEALTH ASSOCIATION INC","Department of Health","C33500GG",10165,"","","Adds money","12/08/2022"
"Original Contract","CARY INSTITUTE OF ECOSYSTEM STUDIES","Department of Health","C34053GG",192000,"04/01/2018","03/31/2019","LYME DISEASE TASK FORCE","12/12/2018"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33401GG",3050140,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/08/2018"
"Amendment","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33401GG",22000,"","","Adds money","09/12/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESAN AIDS SERVICES","Department of Health","C33792GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","10/05/2018"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C33784GG",2472790,"10/01/2018","09/30/2023","NURSE FAMILY PARTNERSHIP RPOGRAM","09/21/2018"
"Amendment","CATHOLIC HEALTH SYSTEM","Department of Health","C33784GG",554100,"","09/30/2024","Adds money and time","12/22/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C33339GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Department of Health","C33339GG",11541,"","","Adds Money","11/03/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C32504GG",194195,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Health","C33446GG",159770,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/25/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Department of Health","C33340GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS - ENOUGH IS ENOUGH","04/17/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Department of Health","C33340GG",7694,"","","Adds Money","11/03/2020"
"Original Contract","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",640000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/28/2018"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",-24756,"","","Budget Modification","10/30/2020"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",-99027,"","","Reducing contract value","05/13/2021"
"Amendment","CAYUGA COUNTY COMMUNITY HEALTH NETWORK INC","Department of Health","C34151GG",94991,"","12/31/2024","Adds money and time","11/21/2023"
