*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","C000860",130055,"01/01/2015","12/31/2015","Large Public Power Council Membership Dues - 1/1/2015 - 12/31/2015","07/16/2015"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","C000868",133306,"01/01/2016","12/31/2016","Large Public Power Council Membership Dues - 1/1/2016 - 12/31/2016","02/09/2016"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","C000881",136639,"01/01/2017","12/31/2017","Purchase Order for Membership Dues","11/30/2016"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000002",150055,"01/01/2018","12/31/2018","Membership Dues for 2018","01/26/2018"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000005",143556,"01/01/2019","12/31/2019","Membership Dues for 2019","01/09/2019"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000007",154064,"01/01/2020","12/31/2020","Membership dues for 2020","02/10/2020"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000009",154064,"01/01/2021","12/31/2021","Large Public Power Council (LPPC) Membership dues for 2021","02/04/2021"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000011",162121,"01/01/2022","12/31/2022","Large Public Power Council (LPPC) Membership dues for 2022","12/23/2021"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000013",187919,"01/01/2023","12/31/2023","Large Public Power Council (LPPC) membership dues for 2023","01/17/2023"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000015",202524,"01/01/2024","12/31/2024","Large Public Power Council (LPPC) membership dues for 2024","02/09/2024"
