*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",3628000,"06/12/2020","05/19/2023","Rehabilitation of the music and museum building roofs","06/25/2020"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",0,"","06/09/2023","Correction of contract dates","07/16/2020"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",2315,"","","Increase in contract value - CO# 1-5","10/05/2021"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",-105564,"","","Close out the field order allowance CO#6","10/06/2021"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",6783,"","","Required fireproofing CO#7","10/15/2021"
"Original Contract","SEA BREEZE GENERAL CONSTRUCTION INC","Dormitory Authority of the State of New York","D215771",5267000,"06/14/2021","06/09/2022","PA Filed Contract Queen College dining hall roof replacement and associated asbestos abatement","06/30/2021"
"Original Contract","SEA BREEZE GENERAL CONSTRUCTION INC","Office of General Services - Design & Construction","D45289C",567000,"05/09/2017","07/10/2018","Replace Roof Bldgs 1 & 8 Mid Hudson PC Orange County","05/09/2017"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","Office of General Services - Design & Construction","D45289C",-35575,"","","CO#1 72239 Credit Contract Work & Added Work","02/14/2019"
"Original Contract","SEA BREEZE GENERAL CONSTRUCTION INC","Office of General Services - Design & Construction","D45368C",608900,"06/06/2016","12/30/2016","Repair/Replace Roof, Region 10 Garden City, Nassau co.","06/06/2016"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","Office of General Services - Design & Construction","D45368C",0,"","06/15/2017","CO 2  # 71709 Repair / Replace Roof  TE extend to PC date","09/15/2017"
