*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLEGANY COUNTY OF","Victim Services, Office of","C11135GG",2161612.1,"05/01/2020","09/30/2022","Contract Assignment","10/27/2020"
"Amendment","ALLEGANY COUNTY OF","Victim Services, Office of","C11135GG",111166.76,"","","Addition of money","10/15/2021"
"Original Contract","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10949GG",2949733.93,"10/01/2019","09/30/2022","Victims of Crime Act","02/18/2020"
"Amendment","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10949GG",141721.3,"","","Adds money and time","05/10/2021"
"Original Contract","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10950GG",677871.79,"10/01/2019","09/30/2022","Crime Victims Act (VOCA) 2019","01/28/2020"
"Amendment","EMPIRE JUSTICE CENTER","Victim Services, Office of","C10950GG",32568.65,"","","Adds money","03/09/2021"
"Original Contract","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10957GG",11088075,"10/01/2019","09/30/2022","Victims of Crime Act","01/15/2020"
"Amendment","FAMILY COUNSELING SERVICE OF THE FINGER LAKES INC","Victim Services, Office of","C10957GG",532731.54,"","","Adds money","02/26/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10963GG",920073.16,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/16/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10963GG",44205.33,"","","Adds money","03/24/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10964GG",766013.55,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/28/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10964GG",36803.46,"","","Add money","03/25/2021"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10966GG",221860.21,"10/01/2019","09/30/2022","Victims of Crime Act","01/02/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Victim Services, Office of","C10966GG",10659.37,"","","Adds money","03/25/2021"
"Original Contract","GARDEN OF HOPE INC","Victim Services, Office of","C10967GG",288562.5,"10/01/2019","09/30/2022","Crime Victims Act (VOCA) 2019","01/28/2020"
"Amendment","GARDEN OF HOPE INC","Victim Services, Office of","C10967GG",13864.11,"","","Adds money","03/02/2021"
"Original Contract","HERKIMER COUNTY OF","Victim Services, Office of","C10973GG",143384.9,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/17/2020"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C10973GG",6888.99,"","","Adds money","01/06/2021"
"Original Contract","MOTHERS AGAINST DRUNK DRIVING","Victim Services, Office of","C10999GG",457234.7,"10/01/2019","09/30/2022","Victims of Crime Act 2019","01/08/2020"
"Amendment","MOTHERS AGAINST DRUNK DRIVING","Victim Services, Office of","C10999GG",21968.05,"","","Adds money","06/08/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Victim Services, Office of","C11000GG",1664363.32,"10/01/2019","09/30/2022","Victims of Crime Art","01/24/2020"
"Amendment","MOUNT SINAI HOSPITAL","Victim Services, Office of","C11000GG",79965.08,"","","Adds money","03/25/2021"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C11006GG",352629.84,"10/01/2019","09/30/2022","Victims of Crime Act","01/28/2020"
"Amendment","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Victim Services, Office of","C11006GG",16943,"","","Adds money","11/09/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11084GG",1148528.27,"10/01/2019","09/30/2022","Victims of Crime Act","07/31/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11084GG",55181.56,"","","Adds money","01/25/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C11041GG",4056893.68,"10/01/2019","09/30/2022","Victims of Crime Act","01/17/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C11041GG",194915.28,"","","Adds money","06/30/2021"
"Original Contract","RISING GROUND INC","Victim Services, Office of","C11052GG",1694669.91,"10/01/2019","09/30/2022","Victims Of Crime Act","01/16/2020"
"Amendment","RISING GROUND INC","Victim Services, Office of","C11052GG",81421.18,"","","Adds money","01/27/2021"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C11054GG",2105792.72,"10/01/2019","09/30/2022","Victims of Crime Act","01/27/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C11054GG",101173.76,"","","Add money","02/13/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11057GG",11613807.61,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) services","03/03/2020"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11057GG",557990.6,"","","Adds money","04/05/2021"
"Original Contract","SAFE HORIZON INC","Victim Services, Office of","C11059GG",8674056.35,"10/01/2019","09/30/2022","Victims of Crime Act","01/29/2020"
"Amendment","SAFE HORIZON INC","Victim Services, Office of","C11059GG",416748.93,"","","Adds money","05/28/2021"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C11072GG",415692.97,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/31/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C11072GG",19972.15,"","","Adds money","03/04/2021"
"Original Contract","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C11105GG",3552575.69,"10/01/2019","09/30/2022","Victims of Crime Act services and programs","04/24/2020"
"Amendment","VICTIMS INFORMATION BUREAU OF SUFFOLK INC","Victim Services, Office of","C11105GG",170685.09,"","","Adds money","03/30/2021"
"Original Contract","VOCES LATINAS CORP.","Victim Services, Office of","C11108GG",789244.88,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/28/2020"
"Amendment","VOCES LATINAS CORP.","Victim Services, Office of","C11108GG",37919.62,"","","Adds money","06/30/2022"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11115GG",3823469.57,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/31/2020"
"Amendment","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Victim Services, Office of","C11115GG",183700.32,"","","Adds money","05/18/2021"
"Original Contract","WESTCHESTER COUNTY OF","Victim Services, Office of","C11117GG",311298.56,"10/01/2019","09/30/2022","Victims of Crime Act","02/03/2020"
"Amendment","WESTCHESTER COUNTY OF","Victim Services, Office of","C11117GG",14955.72,"","","Adds money","12/15/2020"
"Original Contract","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C11119GG",1438552.69,"10/01/2019","09/30/2022","Victims of Crime Act","01/16/2020"
"Amendment","WESTCHESTER INSTITUTE FOR HUMAN DEVELOPMENT","Victim Services, Office of","C11119GG",69115.91,"","","Add money","03/30/2021"
"Original Contract","YWCA OF THE MOHAWK VALLEY","Victim Services, Office of","C11127GG",4982185.77,"10/01/2019","09/30/2022","Victims Of Crime Act","01/03/2020"
"Amendment","YWCA OF THE MOHAWK VALLEY","Victim Services, Office of","C11127GG",239371.35,"","","Adds Money","12/24/2020"
