*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Financial Services","C000417b",1250000,"02/17/2017","02/16/2022","Independent Dispute Resolution","02/17/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Financial Services","C000417b",0,"","02/16/2023","12 month No cost time extension","04/20/2022"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",108702,"","08/31/2012","OHSM - Cost Extension","07/05/2012"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",217404,"","08/31/2013","Interim contract extension","03/27/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",217404,"","08/31/2014","Long Term Care-Extension","01/13/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",217404,"","08/31/2015","Contract Extension","09/26/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",-56661,"","02/29/2016","Long Term Care","02/04/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",181170,"","12/31/2016","10  month time extension","06/22/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",163053,"","09/30/2017","9 Month Extension","02/17/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C020995",39000,"","12/31/2017","Extend C020995 for 3 Months","02/27/2018"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",2014104,"","08/31/2012","OHSM - Cost Extension","07/11/2012"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",4028208,"","08/31/2013","Interim Contract extension","03/27/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",4028208,"","08/31/2014","Long Term Care-Amendment","01/30/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",4028208,"","08/31/2015","1 Year Contract Extension","10/10/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",-5913698.43,"","02/29/2016","5 month time extension","02/09/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",5464270,"","12/31/2016","10 month time extension","06/27/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",0,"","09/30/2017","9 month extension","02/02/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",0,"","12/31/2017","Three Month Contract Extension","12/13/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",0,"","06/30/2018","6 month extension","07/05/2018"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",0,"","12/31/2018","6 Month Extension","07/13/2018"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C021393",0,"","02/28/2019","Two month Extension","06/28/2019"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022039",2889314,"","03/31/2013","Extension to allow time to rebid (See CRER 12123)","01/29/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022039",2889314,"","03/31/2014","Medicaid Review- Amendment","07/01/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022039",0,"","08/31/2014","5 month extension of services (4/1/14 - 8/31/14)","09/15/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022039",0,"","11/30/2014","3 Month Extension","10/16/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022039",0,"","01/31/2015","2 Month Contract Extension","12/22/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022195",0,"","03/31/2013","IPRO- NCTE; Financial Management and Information Support","01/10/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022280",251804,"","03/31/2013","OHSM - Cost Extension","06/27/2012"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022280",173700,"","03/31/2014","IPRO-Amendment to Extend Contract for One Year to Allow for Rebidding","09/11/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022280",67936.16,"","08/31/2014","Island Peer Review- Amendment","07/10/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022280",40268.69,"","11/30/2014","3 Month Contract Extension","10/20/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022280",19585.29,"","01/31/2015","Contract Extension","03/10/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",1100153,"","07/31/2013","Six month extension","08/20/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",925000,"","01/31/2014","Monitoring Service 6 month extension","03/20/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",0,"","07/31/2014","Amendment","03/04/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",0,"","04/30/2015","Contract Extension","08/12/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",-3476957.05,"","12/31/2015","Eight Month Contract Extension / Reduced Budget","09/09/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C022988",0,"","03/31/2016","Monitoring Services for the Early Intervention (EI) Program. No Cost Three Month Extension","03/09/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024443",4860240,"","08/31/2014","Two Month Extension","08/14/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024443",1111979,"","11/30/2014","Three Month Contract Extension","11/21/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024443",2261660,"","01/31/2015","2 Month Extension","01/27/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024581",500000,"","","IPROAIDS- budget increase","08/13/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024581",-93599,"","06/30/2014","Island Peer Review - Amendment","07/10/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024581",1185710,"","08/31/2014","2 Month Contract Extension","08/25/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C024581",1185710,"","01/31/2015","Contract Extension","02/11/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026451",1000000,"","09/30/2014","hospital reviews extension","11/06/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026451",1000000,"","09/30/2015","1 Year Contract Extension","01/16/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026451",1000000,"","07/31/2016","Contract Extension","03/09/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026451",258706,"","10/31/2016","Contract Extension","02/15/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026451",50000,"","02/28/2017","Four month extension","03/08/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026723",318111,"","07/31/2015","Additional staff","07/18/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026723",225736,"","07/31/2015","Additional Staff to Provide Coordination and Support of Ebola Related Activities","12/09/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026723",328389,"","07/31/2016","One Year Extension","02/05/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026723",139983,"","12/31/2016","Contract Extension","11/30/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026782",231500,"","09/30/2016","9 month extension","06/30/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026782",388500,"","04/30/2017","Contract Extension","12/05/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026782",277500,"","09/30/2017","Preadmission Screening and Resident Review (PASRR) Services, Five Months Extension","06/14/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C026782",285333,"","01/15/2018","Extension through 01/15/2018","11/09/2017"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027080",5000000,"10/01/2011","09/30/2016","Surveillance Program for hospitals and diagnostic treatment centers","12/17/2012"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027080",0,"","09/30/2017","Hospital complaint intake program and Diagnostic and Treatment Centers surveillance","12/21/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027080",0,"","12/31/2017","Three Month Contract Extension","12/13/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027080",0,"","06/30/2018","6 Month Time Extension","06/26/2018"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027596",0,"","09/06/2016","Salient License- NCTE","04/11/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C027596",0,"","09/06/2016","PCMH- No Cost Time Extension","04/11/2013"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C028662",205000,"06/01/2013","12/20/2013","Care for Medicaid Adults","09/25/2013"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C028662",205000,"","12/20/2014","Island Peer Review- Final Renewal","07/03/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C028662",0,"","12/20/2015","Extension","04/30/2015"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",95553536,"02/01/2015","01/31/2020","Medicaid Quality and Utilization Review","08/26/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",500000,"","01/31/2020","Amendment X-1 - Budget Increase and Additional Case Reviews for HIV Testing Medical Charts","02/24/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",10012344,"","01/31/2020","MEDICAID QUALITY AND UTILIZATION REVIEW, X-2 - BUDGET INCREASE FOR ADDITIONAL VOLUMES","06/28/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",31481273.4,"","07/31/2021","18 month extension","03/23/2020"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",20879231,"","07/31/2022","Medicaid external review one-year extension and addition of funds","10/28/2021"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C029859",12585930.05,"","03/31/2024","Two-year extension","03/28/2023"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C030154",2164732,"11/10/2014","05/09/2015","Ebola Screening and Quuarantine Initiatives at JFK","12/17/2014"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C030154",-1065475,"","05/09/2015","Budget Reduction Based on Change in Staffing Levels at JFK","03/23/2015"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C030154",1225321,"","11/09/2015","Ebola Screening and Quuarantine Initiatives at JFK, Six month extension with additional scope","09/09/2015"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031240",6250000,"04/01/2016","03/31/2021","Early Intervention Monitoring","05/26/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031240",859786,"","","Addition of 109 monitoring reviews","03/25/2020"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031294",11581550,"10/01/2016","09/30/2021","Adult Care Facilities Surveillance and Investigation Activities - Component A","11/16/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031294",0,"","09/30/2023","No cost time extension","02/07/2022"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031294",0,"","09/30/2024","No cost time extension","10/10/2023"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031295",28216095,"10/01/2016","09/30/2021","Surveillance & Investigation Activities for Nursing Homes & Intermediate Care Facilities -Comp C & D","11/16/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031295",0,"","09/30/2023","2 year no cost time extension for surveillance & investigation services","02/23/2022"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031295",695000,"","09/30/2024","One year extension","11/20/2023"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031296",1459120,"10/01/2016","09/30/2021","Surveillance and Investigation Activities for Psychiatric Residential Treatment Facilities - Comp E","11/16/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031296",0,"","09/30/2023","No cost 2-year extension of surveillance","02/23/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031615",8232116,"06/01/2016","05/31/2021","Program Performance Monitoring and Quality Improvement in Maternal and Child Health Programs","10/11/2016"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031615",-372233.67,"","","Budget and Deliverable Modification","03/20/2019"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031615",0,"","11/30/2022","Performance Monitoring and Quality Improvement in Maternal and Child Health no cost extension","06/29/2021"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031615",0,"","11/30/2024","Performance Monitoring and Quality Improvement no-cost extension through 11/30/204","03/24/2023"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031784",5234443,"03/01/2017","02/28/2022","Surveillance/Compliance Program: Working Hours & Conditions of Post-Graduate Trainees","02/07/2017"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C031784",2000000,"","02/29/2024","Two-year extension","05/16/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033227",1528673,"01/01/2018","12/31/2022","State Surveillance Activities for Diagnostic and Treatment Centers","03/08/2018"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033306",6762926.89,"08/31/2017","08/30/2019","Vital Access Provider Technical Assistance","03/14/2018"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033306",0,"","08/30/2020","One year extension","10/18/2019"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033306",0,"","08/30/2021","Vital Access Provider technical assistance no cost time extension","08/19/2020"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033306",0,"","04/30/2022","8 month no cost extension for vital access provider technical assistance","11/10/2021"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033822",2500000,"10/01/2019","09/30/2024","Research and Epidemiological Staff at Central Office","10/04/2019"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033822",687500,"","","Addition of staff","03/11/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C033858",600000,"01/01/2019","12/31/2023","Staffing Services - Nursing Home Complaint Intake Program","02/19/2019"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C034999",3504678.02,"11/01/2019","10/31/2021","Medicaid Accelerated eXchange Program","12/13/2019"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C034999",-845892.13,"","12/31/2022","Medicaid Accelerated eXchange Program time extension and budget reduction with scope change","07/16/2021"
"Amendment","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C034999",-1259773.89,"","","Medicaid Accelerated eXchange Program budget reduction with scope change","10/26/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C037056",10167500,"03/01/2022","02/28/2027","Quality care review, clinical studies and program evaluation services","03/30/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C037555",52307695.2,"08/01/2022","07/31/2027","Medicaid external quality review and other activities","07/29/2022"
"Original Contract","ISLAND PEER REVIEW ORGANIZATION INC","Department of Health","C038393",2865882,"10/01/2023","09/30/2028","Program Performance Monitoring and Quality Improvement in Maternal and Child Health Programs","07/24/2023"
