*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001713",-22689.62,"","","CONTRACT CLOSEOUT TO REDUCE REMAINING FUNDS","12/18/2014"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001976",31202.9,"01/01/2014","12/31/2014","2620 RIVERFRONT CENTER AMSTERDAM","10/22/2014"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001976",65470.4,"","12/31/2015","12 MONTH  HOLDOVER 2620 RIVERFRONT CENTER AMSTERDAM MONTGOMERY COUNTY","01/27/2015"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001976",81837.5,"","03/31/2017","LEASE HOLDOVER AT 2620 RIVERFRONT CENTER AMSTERDAM","01/21/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001976",-65470.89,"","01/23/2016","CONTRACT EXPIRATION  CLOSEOUT 2620 RIVERFRONT CENTER AMSTERDAM MONTGOMERY COUNTY","09/23/2016"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001982",35895,"12/01/2013","11/30/2015","795 EAST MAIN STREET COBLESKILL NEW YORK","10/31/2014"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001982",24956,"","03/31/2017","HOLDOVER FOR 795 EAST MAIN STREET COBLESKILL","02/11/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L001982",-2559.5,"","11/30/2015","LICENSE AGREEMENT CLOSE OUT AT 795 E MAIN ST COBLESKILL SCHOHARIE COUNTY","06/01/2017"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002056",26402.55,"01/01/2015","12/31/2016","LICENSE AGREEMENT 2620 RIVERFRONT CENTER AMSTERDAM REPLACES L001976","05/16/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002056",67650,"","03/31/2018","15 MONTH HOLDOVER 2620 RIVERFRONT CENTER AMSTERDAM MONTGOMERY COUNTY","12/30/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002056",27060,"","09/30/2018","6 month lease holdover for 2620 Riverfront Center Amsterdam Montgomery County","02/14/2018"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002111",84302.75,"12/01/2015","11/30/2020","5 YEAR LICENSE AGREEMENT 795 EAST MAIN STREET COBLESKILL SCHOHARIE COUNTY","12/27/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002111",12183.92,"","09/30/2021","Holdover","11/06/2020"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002111",20379.96,"","09/30/2022","Holdover","08/27/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002111",20379.96,"","09/30/2023","Holdover","10/20/2022"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",13432.3,"01/01/2017","12/31/2018","2620 Riverfront Center Amsterdam Montgomery County","09/19/2018"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",67588.95,"","03/31/2020","15 Month Holdover 2620 Riverfront Center Amsterdam Montgomery County","12/13/2018"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",54071.16,"","03/31/2021","Holdover","07/06/2020"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",54071.16,"","03/31/2022","Holdover","05/03/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",54071.16,"","03/31/2023","Holdover","05/23/2022"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",54071.16,"","03/31/2024","Holdover","05/25/2023"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002226",13517.79,"","06/30/2024","Holdover","03/15/2024"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002507",23214.72,"12/01/2021","11/30/2025","795 East Main Street Cobleskill Schoharie County","09/13/2023"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF FULTON MONTGOMERY AND SCHOHARIE COUNTIES INC","Department of Labor","L002579",38457.77,"01/01/2022","12/31/2024","2620 Riverfront Center Amsterdam Montgomery County","06/05/2024"
