*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","SUNY at Albany","C200064",22350,"01/01/2021","08/31/2021","Contract assignment from C190121","06/07/2021"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","D034760",240000,"12/19/2014","12/19/2024","FEDERAL AID PROJECT COMPRESSED NATURAL GAS STATION  IMPROVEMENT ALBANY COUNTY AIRPORT","03/23/2015"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","D034760",0,"","06/01/2017","CONTRACT CLOSEOUT FEDERAL AID PROJECT COMPRESSED NATURAL GAS STATION  IMPROVEMENT ALBANY CO AIRPORT","06/29/2017"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","D040254",2414755,"05/01/2019","12/31/2020","Albany Shaker Road Gateway Sign","05/11/2021"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K006746",4914,"","","Other Amendment","06/25/2012"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K006746",933,"","","AIRPORT IMPROVEMENT NYS MATCH","06/26/2012"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K006746",7703,"","","Other Amendment","05/30/2014"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007056",-2328.43,"","","Other Amendment","04/22/2013"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007076",3780000,"01/01/2012","12/31/2017","Commercial Aircraft Mainenance Hangar Improvements","07/25/2012"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007082",78798,"07/03/2012","07/03/2022","Rehabilitate Terminal Aircraft Ramp Apron","09/13/2012"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007086",207227,"08/31/2012","08/31/2022","Aviation Capital Project Agreement Albany International Airport Improvement","10/23/2012"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007086",1308,"","","Other Amendment","05/10/2013"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007086",4960,"","","Other Amendment","05/30/2014"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007086",7328,"","08/31/2022","Contract Increase","08/22/2016"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007103",110769,"09/04/2013","09/04/2023","Aviation Capital Project Agreement Albany International Airport","12/23/2013"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007153",407568,"07/18/2014","07/18/2024","CONTINUOUS AVIATION SYSTEM","02/23/2015"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007153",360,"","07/18/2024","CONTINUOUS AVIATION SYSTEM","12/11/2015"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007153",1876,"","07/18/2024","ADDS MONEY","05/18/2016"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007153",1020,"","07/18/2024","ADDS MONEY","06/14/2016"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007183",241902,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/29/2015"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007199",94893,"08/07/2015","08/07/2025","CONTINUOUS AVIATION SYSTEM","12/28/2015"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007199",4508,"","08/07/2025","Adds Money","09/30/2016"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007199",2546,"","08/07/2025","Adds Money","01/06/2017"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007199",-2,"","02/28/2017","Contract Reduction","03/07/2017"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007277",616000,"01/01/2016","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","02/15/2017"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007298",22131900,"03/02/2018","03/31/2021","UPSTATE AIRPORTS","10/05/2018"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007365",1400000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","08/19/2019"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007494",60000000,"09/14/2022","09/13/2027","Terminal Expansion at Albany International Airport","02/22/2023"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007503",234696,"07/12/2022","07/11/2032","Aviation Capital Project","09/13/2023"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007527",1612560,"10/20/2023","10/19/2028","Aviation Capital Grant Program","04/05/2024"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07257GG",242858,"08/19/2016","09/14/2026","CONTINUOUS AVIATION SYSTEM","02/27/2017"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07257GG",256,"","","ADDS MONEY","03/27/2018"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07257GG",6325,"","","Adds Money","09/27/2019"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07305GG",250412,"06/28/2017","08/31/2027","CONTINUOUS AVIATION SYSTEM","10/23/2017"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07305GG",22698,"","","Adds money","04/05/2022"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07305GG",-1800.53,"","05/09/2023","Contract close out","05/18/2023"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",292459,"07/03/2018","08/03/2028","CONTINUOUS AVIATION SYSTEM","10/29/2018"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",89,"","","Adds money","01/26/2023"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",-1780.91,"","06/02/2023","Contract closeout","06/09/2023"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07443GG",304920,"07/19/2019","07/18/2029","Continuous Aviation System","03/18/2020"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07443GG",6157,"","","Adds money for project phase","02/24/2023"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07443GG",2139,"","","Adds money for project phase","04/26/2023"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Division of Military & Naval Affairs","L001506",0,"","07/31/2021","LEASE DATE CORRECTION FOR ALBANY AIRPORT COLONIE ALBANY COUNTY","03/06/2017"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Division of Military & Naval Affairs","L001506",3075000,"","07/31/2031","Renewal","06/25/2021"
