*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SIENA COLLEGE","Higher Education Capital Match Program Board","C004360",0,"","06/20/2013","Other Amendment-closeout","07/09/2013"
"Amendment","SIENA COLLEGE","Higher Education Capital Match Program Board","C004361",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","SIENA COLLEGE","Higher Education Capital Match Program Board","C004362",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","SIENA COLLEGE","State Education Department","C010413",39414,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","SIENA COLLEGE","State Education Department","C010413",78828,"","06/30/2014","other amendment","03/20/2013"
"Amendment","SIENA COLLEGE","State Education Department","C010413",9537,"","","Single Source Amendment","11/13/2014"
"Original Contract","SIENA COLLEGE","State Education Department","C011232",227896,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/02/2013"
"Amendment","SIENA COLLEGE","State Education Department","C011232",85130,"","","Other Amendment","11/17/2014"
"Amendment","SIENA COLLEGE","State Education Department","C011232",5511,"","05/31/2018","Adds Funding","08/24/2017"
"Amendment","SIENA COLLEGE","State Education Department","C011232",62045,"","","ADDS MONEY","08/27/2018"
"Original Contract","SIENA COLLEGE","State Education Department","C013174",444435,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","SIENA COLLEGE","State Education Department","C013174",58763,"","","Adds money","03/28/2023"
"Amendment","SIENA COLLEGE","State Education Department","C013174",34395,"","","Adds money","01/17/2024"
"Original Contract","SIENA COLLEGE","State Education Department","C014818",604415,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/01/2023"
"Original Contract","SIENA COLLEGE","State Education Department - Federal - State Grants","C402355",1512000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","12/30/2014"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C402355",177782,"","06/30/2019","Adds Money","02/26/2016"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C402355",232785,"","06/30/2019","ADD MONEY","07/12/2017"
"Original Contract","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",1750000,"07/01/2019","06/30/2024","Higher ED Opportunity Program","08/30/2019"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",287279,"","","Adds money","04/19/2022"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",123042,"","","Add money","04/07/2023"
"Amendment","SIENA COLLEGE","State Education Department - Federal - State Grants","C403375",54602,"","","Adds money","04/03/2024"
"Original Contract","SIENA COLLEGE","State Education Department - Federal - State Grants","C403710",325000,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/21/2022"
"Original Contract","SIENA COLLEGE","Higher Education Capital Match Program Board","CR1008408",280435,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","12/22/2017"
"Amendment","SIENA COLLEGE","Division of State Police","L002501",51451.61,"","10/31/2012","HOLDOVER 12/23/11--10/31/2012 TROOP G HQ","06/26/2012"
"Original Contract","SIENA COLLEGE","Department of Labor","X198705",5980,"06/16/2017","06/15/2022","Contract Activation","06/16/2017"
