*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",670804,"03/19/2014","04/13/2015","REPLACE WATER STORAGE TANK &  REPAIR TANK ACCESS ROADWAY HIGHLAND RC","03/19/2014"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",42572,"","05/31/2015","CO#1-Ctrl #67895-Install New Pump-Replace Water Storage Tank &Repair Tank Access Roadway Highland RC","12/12/2014"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",31847,"","","CO#2-Ctl#68087-Install Mixing Unit-Replace Water Storage Tank&Repair Tank Access Roadway Highland RC","12/18/2014"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",24311,"","","CO#3-Ctl #68557-Pump Controls-Replace Water Storage Tank &Repair Tank Access Roadway Highland RC","03/19/2015"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",0,"","03/31/2016","CO#7-Control#69848-Ten Month NCTE-Replace Water Storage Tank &Repair Tank Access Roadway Highland RC","03/02/2016"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",45660,"","03/31/2016","CO#5-Control#69680-Integrate Systems-Repl. Water Storage Tank&Repair Tank Access Roadway Highland RC","03/08/2016"
"Amendment","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","D44236C",23938,"","03/31/2016","CO#6-Control#69681-Relocate VFD Panel-Repl Water Storage Tank&Repair Tank Access Roadway Highland RC","03/15/2016"
"Original Contract","ROEHRS CONSTRUCTION INC","College at New Paltz","D991454",364000,"06/28/2022","09/28/2022","Turf field site work at SUNY New Paltz","07/21/2022"
"Amendment","ROEHRS CONSTRUCTION INC","College at New Paltz","D991454",0,"","09/28/2023","Addition of the allowable 365-day guarantee period","12/07/2022"
"Amendment","ROEHRS CONSTRUCTION INC","College at New Paltz","D991454",-1827,"","01/01/2024","Deduction to close out the field order allowance and extension to complete work","02/06/2023"
"Original Contract","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","DEE069G",300000,"04/02/2019","09/29/2019","Repair Water Main Eastern CF Ulster County","05/30/2019"
"Original Contract","ROEHRS CONSTRUCTION INC","Office of General Services - Design & Construction","DEE818G",150000,"04/28/2022","08/26/2022","Repair water main break building 842 Hudson River PC Dutchess county Region 3","05/26/2022"
