*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004298",1130000,"02/07/2013","06/27/2013","Upgrade Pool Filtration Systems, West Bathhouse @ Jones Beach State Park - NY WORKS","02/07/2013"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004298",18322.18,"","12/06/2013","CO# 1 - Add work, upgrade pool filtration Systems, West Bathhouse, Jones Beach SP","06/09/2014"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004298",187181.69,"","12/06/2013","CO#2, Upgrade Pool Filtration System, W. Bathhouse, Jones Beach SP, NY WORKS","12/10/2015"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004751",1661000,"10/29/2015","06/25/2016","Sanitary system improve, Belmont Lake SP.","10/29/2015"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004912",3620000,"10/20/2016","10/21/2017","RM 2015-2 Water Treatment Plant @ Robert Moses SP, Suffolk County","10/21/2016"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004912",0,"","04/30/2018","CO#1 NCTE Water Treatment Plant at Robert Moses State Park Suffolk County","08/21/2017"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004912",0,"","10/31/2018","CO#2  NCTE","06/07/2018"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004912",0,"","03/04/2019","CO#3 Delay Needed To Service Well","12/12/2018"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004912",0,"","12/13/2019","CO#4 NCTE","09/03/2019"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D004946",420000,"01/26/2017","07/25/2017","Pump House rehab, Jones Beach SP","01/26/2017"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005394",569000,"12/06/2018","04/05/2019","Flood Resistance Improvement Jones Beach State Park Nassau County","12/06/2018"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005394",0,"","10/31/2019","CO#1 NCTE","04/24/2019"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005394",0,"","03/27/2020","CO#2 NCTE","01/15/2020"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D006210",873695,"02/14/2024","09/01/2024","Rehabilitation of Well No. 2 at Jones Beach State Park in Nassau County","02/14/2024"
"Original Contract","PHILIP ROSS INDUSTRIES INC","Office of General Services - Design & Construction","D47054C",1264600,"07/30/2021","12/23/2022","Water treatment system Camp Smith Training Site Cortlandt Manor Westchester County","07/30/2021"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of General Services - Design & Construction","D47054C",56647,"","","CO#1 77041 exterior & interior piping modifications","08/03/2022"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of General Services - Design & Construction","D47054C",0,"","07/30/2023","CO#2 78696 No cost time extension","07/10/2023"
"Amendment","PHILIP ROSS INDUSTRIES INC","Office of General Services - Design & Construction","D47054C",0,"","05/26/2024","CO#3 79739 no cost time extension","05/01/2024"
