*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","233 GENESEE STREET CORPORATION","SUNY - Upstate Medical University","C003499",24819420,"05/15/2019","05/15/2024","Tax-Exempt Equipment Leasing Program (TELP) Loan Repayment (Schedule 1) - SUNY Hospital at Syracuse","05/10/2019"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP81035",238200,"01/01/2019","12/31/2019","Accreditation for Residency and Fellowship Programs at Upstate- 2019","02/13/2019"
"Original Contract","ADVANCE MAGAZINE PUBLISHERS INC","SUNY - Upstate Medical University","C504874",322141,"07/01/2018","06/30/2020","Advertising Space and Services","11/08/2019"
"Original Contract","AETNA HEALTH INC.","SUNY - Upstate Medical University","X600747",10000000,"06/01/2013","09/30/2016","Managed Care Revenue","09/11/2019"
"Original Contract","AID TO HOSPITALS INC","SUNY - Upstate Medical University","C504959",755657,"07/19/2019","07/18/2020","One Year Contract for Linen Services","07/18/2019"
"Amendment","AID TO HOSPITALS INC","SUNY - Upstate Medical University","C504959",389117,"","12/31/2020","Term extension and cost increase","09/04/2020"
"Amendment","AID TO HOSPITALS INC","SUNY - Upstate Medical University","C504959",393008.17,"","06/30/2021","Six month extension","01/28/2021"
"Amendment","AID TO HOSPITALS INC","SUNY - Upstate Medical University","C504959",383933.66,"","12/31/2021","Six month extension","09/09/2021"
"Amendment","AID TO HOSPITALS INC","SUNY - Upstate Medical University","C504959",405250.71,"","06/30/2022","Six month extension and additional funds to original contract value","01/21/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","SUNY - Upstate Medical University","C600938",9914651.21,"04/01/2019","03/31/2024","340B CONTRACT PHARMACY SERVICE","11/07/2019"
"Original Contract","AMERICAN NURSES ASSOCIATION","SUNY - Upstate Medical University","OP05017",99802,"09/12/2019","12/31/2020","American Nurses Credentialing Center MAGNET Recognition","12/12/2019"
"Original Contract","BRIOVARX OF MAINE INC","SUNY - Upstate Medical University","X600936",24594761.97,"01/01/2019","12/31/2024","Pharmacy Services 340B Program","07/16/2019"
"Amendment","BRIOVARX OF MAINE INC","SUNY - Upstate Medical University","X600936",4700000,"","12/31/2022","Addition of two specialty locations and two home delivery locations","06/08/2023"
"Original Contract","BUCKLEY ROAD PEDIATRICS PLLC","SUNY - Upstate Medical University","X504717",15500,"03/01/2019","02/28/2024","Contract Activation","01/24/2019"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",4184543,"01/01/2015","12/31/2019","Provision of Medical Services as a Participating Provider in Health Plan","03/13/2019"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",617307,"","12/31/2022","Date Change","09/27/2021"
"Original Contract","CARDIAC ELECTROPHYSIOLOGY CONSULTANTS","SUNY - Upstate Medical University","X504641",63707,"01/01/2017","12/31/2019","Professional Services of Echo Cardiology Technologists and Equipment","05/06/2019"
"Original Contract","CAREFUSION SOLUTIONS LLC","SUNY - Upstate Medical University","C600920",638062,"11/01/2019","12/31/2024","Purchase of Carefusion BD Cato IV Validation System","12/20/2019"
"Original Contract","CDPHP UNIVERSAL BENEFITS INC","SUNY - Upstate Medical University","X600743",4190000,"04/01/2012","12/31/2019","Contract Renewals and Rate Amendments - Reestablishing Health Insurance Contract on SFS","04/08/2019"
"Amendment","CDPHP UNIVERSAL BENEFITS INC","SUNY - Upstate Medical University","X600743",2500000,"","12/31/2022","Date Change","09/27/2021"
"Original Contract","CHARTER COMMUNICATIONS HOLDINGS LLC","SUNY - Upstate Medical University","OP04791",27206,"02/25/2019","04/28/2019","Television Advertising Services- Pays Invoices for March and April 2019","08/20/2019"
"Original Contract","CURASPAN HEALTH GROUP INC","SUNY - Upstate Medical University","C504361",177120,"10/21/2017","10/20/2019","SUBSCRIPTION FEE FOR PATIENT E-DISCHARGE SOFTWARE","08/07/2019"
"Amendment","CURASPAN HEALTH GROUP INC","SUNY - Upstate Medical University","C504361",93716.8,"","10/20/2020","One Year Extension and adds the Rehabilitation Center","12/05/2019"
"Original Contract","DATAGEN INC","SUNY - Upstate Medical University","C504573",186875.33,"11/01/2018","10/31/2020","HEALTHCARE UTILIZATION BENCHMARK DATABASE","06/05/2019"
"Amendment","DATAGEN INC","SUNY - Upstate Medical University","C504573",-186874.33,"","07/31/2019","Contract Close-Out - Healthcare Utilization Benchmark Database","08/22/2019"
"Original Contract","DATAGEN INC","SUNY - Upstate Medical University","C504946",186875.33,"08/01/2019","07/31/2021","Healthcare Utilization Benchmark Database","08/22/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504041",1657554,"07/01/2016","06/30/2021","Medical Service Group (MSG) - Medical Direction, Nurse Practitioner/Physician Assistant Services","11/14/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",48548949,"05/01/2017","04/30/2022","Medical Service Group for Hospitalists Physician Services","11/12/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",118575,"","","Annual reconciliation for 2019-2020 and 2020-2021","03/23/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",-157981,"","","Annual adjustment from 5/1/21 to 4/30/22","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504413",358890,"01/01/2019","12/31/2023","Medical Service Group (MSG) - Chief of Service & Quality Officer of Medicine","07/23/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504580",1315040,"07/01/2018","06/30/2023","Clinic Physician Services - AIDS Care Center","07/05/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",3349184,"07/01/2018","06/30/2023","Medical Direction Medicine Ambulatory Services - Various","07/25/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",174591,"","","Medical Service Group (MSG) - Addition of 0.35 FTE for medical direction services","01/25/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",26573,"","","Medical Service Group (MSG) - Adds medical direction of population health services","12/19/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504674",283145,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services for Hospital's Transitional Care Unit","09/10/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504702",1008320,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services","11/06/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504729",362440,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services for Respiratory Therapy Programs","09/10/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504742",86980,"07/01/2018","06/30/2023","Medical Direction Community Campus ICU - MSG","06/21/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504742",91730,"","","Amendment 1 provides additional funds to the contract value","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504764",1101325,"12/01/2018","11/30/2023","Medical Service Goup (MSG)- Immune Health Physician Services","05/08/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",908288,"04/13/2019","04/12/2022","Medical Service Group (MSG) - Transplant Nephrology Physician Services","12/05/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",-156543,"","","Transplant nephrology physician services","04/09/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",-283964.73,"","02/28/2021","Contract termination effective 2/28/2021","05/27/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504962",470736,"07/01/2018","06/30/2021","Medical Service Group (MSG) - Bone Marrow Transplant and Regional Oncology Medical Direction","10/31/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",30023646,"05/01/2017","04/30/2022","Medical Service Group for Hospitalists Physician Services","11/12/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",187967,"","04/30/2022","Annual reconciliation for 2019-2020 and 2020-2021","03/23/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504120",-1458549,"","","Annual adjustment from 5/1/21 to 4/30/22","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504176",2857249,"01/01/2017","12/31/2021","Medical Service Group (MSG) - Nurse Practitioner/Physician Assistant Services","02/11/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",798755,"04/13/2019","04/12/2022","Medical Service Group (MSG) - Transplant Nephrology Physician Services","12/05/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-249570,"","04/13/2021","Transplant nephrology physician services","04/09/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504894",-223880,"","02/28/2021","Contract termination effective 2/28/2021","05/27/2022"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C504736",150000,"04/01/2019","07/31/2019","Intra-Facility Transport Services","04/03/2019"
"Original Contract","EASTSIDE PEDIATRIC GROUP LLP","SUNY - Upstate Medical University","X504814",27000,"03/01/2019","02/29/2024","After-hour Nurse Triage Services","03/28/2019"
"Original Contract","FAMILY PRACTICE ASSOCIATES PLLC","SUNY - Upstate Medical University","X504655",30000,"07/01/2018","06/30/2023","After-hour Nurse Triage Services","01/29/2019"
"Original Contract","FUJIFILM HEALTHCARE AMERICAS CORPORATION","SUNY - Upstate Medical University","C600875",658692,"01/01/2017","12/31/2019","Fujifilm Synapse Software License and Maintenance","03/26/2019"
"Amendment","FUJIFILM HEALTHCARE AMERICAS CORPORATION","SUNY - Upstate Medical University","C600875",219564,"","12/31/2020","First of two optional one year renewals","04/06/2020"
"Amendment","FUJIFILM HEALTHCARE AMERICAS CORPORATION","SUNY - Upstate Medical University","C600875",230535,"","12/31/2021","Second of two allowable renewals","10/22/2021"
"Original Contract","GE HEALTHCARE IITS USA CORP","SUNY - Upstate Medical University","C505069",2430479.21,"11/01/2019","04/30/2025","Cardio Vascular Information System Software Purchase & Implementation","10/31/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","C504837",316456,"08/15/2019","08/14/2020","STUDENT HEALTH INSURANCE BROKER","04/19/2019"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",48061.2,"07/01/2018","06/30/2021","Health Insurance for International Students","06/10/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",45130.56,"","","Health Insurance for International Students for 2019-2020","11/25/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",64066,"","","Health Insurance for International Students for 2020/2021","12/29/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM03072",96018.79,"","06/30/2023","Two year renewal","08/03/2021"
"Original Contract","HEALTHCARE ASSOCIATION OF NEW YORK STATE","SUNY - Upstate Medical University","OP04991",268222,"01/01/2019","12/31/2019","2019 Membership Dues- American Hospital Association and Healthcare Association of New York State","08/20/2019"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",3300,"07/01/2018","06/30/2023","Outside Legal Counsel for Intellectual Property Rights and Trademark Related Services","02/12/2019"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",13001,"","","Legal services for Upstate Medical University","01/24/2020"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY - Upstate Medical University","CM03203",25000,"","","Increase in contract value","01/08/2021"
"Original Contract","IMPERIAL PARKING US LLC","SUNY - Upstate Medical University","C504860",9243204.89,"08/01/2019","07/31/2024","PARKING MANAGEMENT SERVICES","09/12/2019"
"Original Contract","INFOR US INC","SUNY - Upstate Medical University","C600849",927525.78,"12/01/2017","11/30/2022","Maintenance of Lawson Software","08/22/2019"
"Original Contract","INTERACTIVATION HEALTH NETWORKS LLC","SUNY - Upstate Medical University","C504832",51666.66,"05/01/2019","06/30/2021","Patient Education Television Programming for Community and Downtown Campuses","05/08/2019"
"Original Contract","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","C505074",2560000,"12/01/2019","11/30/2024","Service and Support for DaVinci Xi Surgical Systems","12/16/2019"
"Amendment","INTUITIVE SURGICAL INC","SUNY - Upstate Medical University","C505074",321806.46,"","","Support services for two additional DaVinci Xi Surgical Systems","04/30/2024"
"Original Contract","IROQUOIS HEALTHCARE ALLIANCE INC","SUNY - Upstate Medical University","OP04992",77871,"01/01/2019","12/31/2019","2019 Membership Dues","12/23/2019"
"Original Contract","KNOWLEDGE DIFFUSION INC","SUNY - Upstate Medical University","C504853",403920,"08/01/2019","07/31/2022","USMLE REVIEW PROGRAM","07/10/2019"
"Amendment","KNOWLEDGE DIFFUSION INC","SUNY - Upstate Medical University","C504853",0,"","02/28/2022","Assignment of C504853 to C50485A for medical student exam support","09/27/2022"
"Original Contract","LAMAR TRANSIT LLC","SUNY - Upstate Medical University","C504844",124913,"04/18/2019","04/17/2020","Purchase of Advertising on Centro Bus Lines and Shelters","05/10/2019"
"Original Contract","LYNDON PEDIATRICS","SUNY - Upstate Medical University","X504813",30000,"05/01/2019","04/30/2024","After Hours Nurse Triage","03/28/2019"
"Original Contract","MED-METRIX LLC","SUNY - Upstate Medical University","C505022",1963800,"09/01/2019","08/31/2022","PHYSICIAN ADVISORY SERVICES","10/04/2019"
"Original Contract","MEDBEST MEDICAL MANAGEMENT INC","SUNY - Upstate Medical University","C504827",495000,"09/01/2018","08/31/2023","Medical Service Group (MSG) - Billing, Enrollment, Compliance Training and Auditing Services","05/13/2019"
"Original Contract","MEDBEST MEDICAL MANAGEMENT INC","SUNY - Upstate Medical University","X504792",210000,"01/01/2019","12/31/2023","Recruitment Support Services","04/24/2019"
"Original Contract","MICROSOFT CORP","SUNY - Upstate Medical University","C600942",2008051.69,"05/01/2019","04/30/2021","Microsoft Consulting Services - Novell Products Migration","08/28/2019"
"Amendment","MICROSOFT CORP","SUNY - Upstate Medical University","C600942",0,"","03/31/2022","No cost 11 month extension","01/03/2022"
"Original Contract","MOBILE DRUG TESTING OF NEW YORK CORPORAT","SUNY - Upstate Medical University","C505104",69932.5,"01/01/2020","12/31/2020","Pre employment drug screening services","12/20/2019"
"Amendment","MOBILE DRUG TESTING OF NEW YORK CORPORAT","SUNY - Upstate Medical University","C505104",72730,"","12/31/2021","One year renewal","03/30/2021"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504785",1483912,"10/15/2018","10/14/2022","Medical Service Group (MSG) - Interventional Cerebrovascular Neurologist Services","11/29/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504785",648564,"10/15/2018","10/14/2022","Medical Service Group (MSG) - Interventional Cerebrovascular Neurologist Services","11/29/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",11351,"10/01/2017","06/30/2022","Medical Service Group (MSG) - Neurosurgery Program","11/25/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",146064,"","","Amendment 1","12/23/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504589",17645,"","","Budget reconciliation","08/31/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504619",1135245,"01/01/2019","04/30/2020","Medical Service Group (MSG) - Pediatric Neurosurgeon Services","12/04/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504676",1790282,"09/01/2018","08/31/2020","Medical Service Group (MSG)  - Endovascular Neurosurgeon Physician Services Hybrid","06/21/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504676",1689499,"","08/31/2022","Amendment #1 utilizes two year renewal","06/16/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",365000,"09/01/2018","08/31/2019","Medical Service Group (MSG) - On Call Neurology Services","06/10/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",365000,"","08/31/2020","One year renewal","01/10/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504747",149450,"","","Amendment #2 Increase in contract value","07/07/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"09/20/2018","09/19/2019","Medical Service Group (MSG) - On Call Stroke Interventional Coverage","08/22/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"","09/19/2020","First of Two Renewals","12/30/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","C504748",200000,"","09/19/2021","Final one-year renewal","10/16/2020"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",30047,"10/01/2017","06/30/2022","Medical Service Group (MSG) - Neurosurgery Program","11/25/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",339866,"","06/30/2022","Amendment 1","12/23/2020"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504589",7213,"","06/30/2022","Budget reconciliation","08/31/2021"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504619",531245,"01/01/2019","04/30/2020","Medical Service Group (MSG) - Pediatric Neurosurgeon Services","12/04/2019"
"Original Contract","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",965560,"09/01/2018","08/31/2020","Medical Service Group (MSG)  - Endovascular Neurosurgeon Physician Services Hybrid","06/21/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",-86602,"","","Annual Adjustment Based on Prior Year Patient Billing Collections Data","11/14/2019"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",801916,"","08/31/2022","Amendment #1 renewal option extends end date to 8/31/2022","06/16/2021"
"Amendment","NEUROSURGICAL MEDICAL ASSOCIATES OF CENTRAL NEW YORK LLP","SUNY - Upstate Medical University","X504676",-35252,"","","Medical Service Group (MSG) - endovascular neurosurgeon physician services hybrid","11/04/2022"
"Original Contract","NUANCE COMMUNICATIONS INC","SUNY - Upstate Medical University","C504987",3375799.8,"12/01/2019","11/30/2024","Voice Recognition Software","11/29/2019"
"Amendment","NUANCE COMMUNICATIONS INC","SUNY - Upstate Medical University","C504987",110150,"","","STS Correction","12/17/2019"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","SUNY - Upstate Medical University","X504661",50519.86,"07/01/2018","06/30/2020","Revocable Permit for Classrooms at SUNY Upstate Medical Univ Silverman Hall Syracuse Onondaga County","02/14/2019"
"Original Contract","OPHTHALMOLOGY MEDICAL SERVICE GROUP INC","SUNY - Upstate Medical University","C504941",300000,"08/15/2019","08/14/2023","Medical Service Group (MSG) - Ophthalmologist Retina Specialist","10/25/2019"
"Original Contract","OSWEGO HOSPITAL","SUNY - Upstate Medical University","L700141",2461236.87,"06/01/2019","05/31/2029","140 West Sixth St Suites 110 160 & 170 City of Oswego Oswego County","05/24/2019"
"Original Contract","PARK OUTDOOR ADVERTISING OF NEW YORK INC","SUNY - Upstate Medical University","C505097",99204,"11/01/2019","10/31/2020","Advertising on Three Illuminated Billboards","11/26/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",4261596,"04/01/2018","03/31/2021","Medical Service Group (MSG) - Pediatric Intensivists","02/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",120206,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",2558572,"","03/31/2023","Two year renewal","07/22/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504488",749681,"","","Amendment #2 increase in overall full time equivalent and annual adjustments","06/28/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504612",506700,"04/01/2018","03/31/2023","Medical Service Group (MSG) - Clinical Psychologist Services to Pediatric Services Program","02/15/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504626",314595,"12/01/2018","11/30/2023","Medical Services Group (MSG) - Medical Director for Spina Bifida Program","08/22/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504806",943115,"11/01/2018","10/31/2023","Medical Service Group - Medical Director for Clinical Informatics and Chairperson for Med Records","10/31/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504831",326368,"01/01/2019","12/31/2022","Medical Services Group (MSG) - Pediatric Hematology/Oncology Psychologist","08/22/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504875",89774,"07/01/2019","06/30/2021","Medical Service Group (MSG) - Medical Director Services","08/23/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504875",166626,"","06/30/2024","Medical Services Group (MSG) - Three-year contract extension","12/07/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504877",1405550,"07/01/2019","06/30/2024","Medical Service Group (MSG) - Medical direction of Pediatrics Program","12/27/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504878",462635,"09/01/2019","08/31/2024","Medical Service Group (MSG) - Medical Direction in Pediatric Multi-Specialty Center and Pediatric Ga","08/09/2019"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504944",315885,"10/01/2019","09/30/2022","Medical Service Group (MSG) - Pediatric Quality Officer","09/26/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","C504944",224126,"","09/30/2024","Final two year renewal and contract value increase","08/23/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1956531,"04/01/2018","03/31/2021","Medical Service Group (MSG) - Pediatric Intensivists","02/11/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",36490,"","","Annual Cost Adjustment for 2019-20","08/12/2019"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",1417970,"","03/31/2023","Two year renewal to 3/31/23","07/22/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X504488",629099,"","03/31/2023","Revenue portion of amendment #2 increase in overall full time equivalent and annual adjustments","06/28/2022"
"Original Contract","PEDIATRIX MEDICAL GROUP NEONATOLOGY & PEDIATRIC INTENSIVE CARE SPECIALISTS OF","SUNY - Upstate Medical University","C504726",603000,"07/01/2019","06/30/2024","Neonatology and Pediatric Intensive Care Specialists","08/12/2019"
"Original Contract","PHYSICAL MEDICINE & REHAB MSG LLP","SUNY - Upstate Medical University","X504866",84178.75,"01/01/2019","12/31/2023","Revocable Permit Hospital Space University Hospital Syracuse Onondaga County","09/12/2019"
"Original Contract","PRECISION RECEIVABLE SERVICES","SUNY - Upstate Medical University","C505001",249600,"11/01/2019","10/31/2020","Remote coding services","12/26/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504393",487639,"10/01/2017","09/30/2020","Medical Service Group (MSG) - Adult and Child Psychiatric Services","11/13/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504393",243725,"","09/30/2022","Two-year contract renewal","12/29/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",955500,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","12/18/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",11000,"","","Annual adjustment for Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","03/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",672042,"","06/30/2023","Two year renewal with annual adjustment for 2021 -2023","12/17/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",-31792,"","","Final year annual reconciliation","03/03/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",31572,"","","Budget correction for final year annual reconciliation","03/13/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",1780000,"07/01/2018","06/30/2020","Medical Service Group (MSG) - Psychiatry On-Call Services","02/15/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",2670000,"","06/30/2023","Amendment #1 three year renewal and increase in value","09/03/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",166800,"","","Add the Upstate Community Hospital location for psychiatry on-call services","12/01/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504621",253325,"02/20/2018","02/19/2023","Medical Service Group (MSG) - Assistant Medical Director Of Ambulatory Addiction Services","05/30/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504720",143740,"08/01/2018","07/31/2023","Medical Service Group (MSG) - Psychiatry Clinical Supervision","05/21/2019"
