*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","Department of Transportation","C005168",973892.52,"12/26/2014","12/25/2019","Repair & Maintenance of Fleet Petroleum Fueling and Storage Equipment","12/26/2014"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","C024045",2123030,"05/28/2019","05/27/2023","PA Filed Contract - Maintenance and Repair of Product Distribution Equipment","09/27/2019"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","CB98583",8135585.7,"01/01/2016","12/31/2018","PA Filed Contract - Repair, Replacement & Testing of Petroleum Tanks and Piping","03/08/2016"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","CB98583",488372.74,"","","PA Filed Contract - Repair Replacement & Testing of Petroleum Tanks","11/06/2017"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","CRFQ548",5252253.89,"","","PA Filed Contract - Repair replacement and testing of petroleum tanks and piping various locations","02/04/2020"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","Dormitory Authority of the State of New York","D218309",1111795,"02/08/2022","11/30/2022","PA Filed Contract fuel oil tank installation York College Brooklyn Kings County","02/25/2022"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","D33091R",2366705,"05/29/2015","02/28/2017","PA Filed Contract - Furnishing And Installing Additional Fueling Capacity At JFK","11/05/2019"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","D33091R",217710.83,"","07/20/2018","PA Filed Contract - Multiple Field Work Orders","11/20/2019"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","Office of General Services - Design & Construction","D44793H",320368,"12/17/2014","12/12/2015","Remove/Replace Fuel Tank Generator Building 20 @ Sing Sing CF","12/17/2014"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","Office of General Services - Design & Construction","D45601C",1725311,"10/09/2020","04/23/2022","Replace Fuel Oil Tanks Fishkill Correctional Facility Beacon Dutchess County","10/09/2020"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DB62027",5704998,"03/09/2017","08/09/2018","PA Filed Contract Replacemt&Rehab Storage Tank Compon@Jackie Gleason&Castleton Bus Depot Bklyn/SI","05/03/2017"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DB62027",163975,"","05/09/2019","PA Filed Contract - Multiple Field Work Orders","11/19/2019"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481A",591308,"10/01/2013","09/30/2015","PA Filed Contract Operation Maintenance North & South Remediation Systems Flatbush Bus Depot","01/07/2020"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481A",158223,"","","PA Filed Amendment Multiple Field Work Orders","02/14/2020"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481B",603295,"10/01/2013","09/30/2015","PA Filed Contract Operation Maintenance Pump Treatment Remediation System Kingsbridge Bus Depot","01/07/2020"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481B",198181,"","","PA Filed Amendment Multiple Field Work Orders","02/20/2020"
