*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",3261875,"05/17/2018","05/16/2020","Sale of E-ZPass On-the-Go Tags","11/05/2018"
"Amendment","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",0,"","03/16/2020","Correct Start and End Date of Contract","05/29/2019"
"Amendment","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000899",1800000,"","03/16/2022","Two year renewal","05/21/2020"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Motor Vehicles","C000995",1200000,"03/17/2022","03/16/2025","Purchase of EZ-Pass tags","12/22/2022"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","New York State Thruway Authority","C010374",3359511,"04/23/2016","09/16/2020","Memorandum of Agreement -Cost Sharing for E-ZPass Customer Service Center","11/28/2017"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Maritime College","C202029",0,"06/02/2020","06/01/2025","SUNY Maritime College easement for bridge rehab and parking lot expansion Throgs Neck Bronx County","06/02/2020"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Transportation","D035831",0,"08/21/2017","08/20/2042","BRUCKNER EXPRESSWAY RAMP RC REPAIRS & CONTINUED MAINTENANCE COST SHARE","11/10/2017"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Office of Children & Family Services","OP000000005",120000,"07/20/2017","07/19/2018","Purchase of EZ-Pass Funds for Agency Account","08/04/2017"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Office of Children & Family Services","OP000000006",130000,"02/01/2019","03/31/2020","EZ-Pass Tag Fund Replenishment","02/26/2019"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Office of Children & Family Services","OP000000013",120000,"03/01/2022","02/28/2023","Purchase of EZ-Pass funds for agency account","03/15/2022"
"Original Contract","TRIBOROUGH BRIDGE AND TUNNEL AUTHORITY","Department of Transportation","X033952",4500000,"01/08/2013","01/07/2018","FUNDING AGREEMENT FOR IMPROVEMENTS TO THE GOWANUS EXPRESSWAY KINGS COUNTY","02/19/2013"
