*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D015386",-192322.44,"","","Closeout","01/05/2022"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D030583",-209556.92,"","","CONTRACT CLOSEOUT BRIDGE INSPECTION 2009-2010 BIENNIAL & INTERIM KINGS & RICHMOND COUNTIES R11","11/14/2017"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D030695",-225636.18,"","06/30/2012","CLOSE OUT COMPLETED  BRIDGE INVENTORY 2011 SPECIAL INSPECTION BROOKLYN BRIDGE","09/13/2016"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D030913",-183432.03,"","","Closeout","01/11/2022"
"Original Contract","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031009",7910000,"01/01/2013","05/31/2015","2013 - 2014 BIENIAL AND INTERIM BRIDGE INSPECTIONS  QUEENS COUNTY REGION 11","04/10/2013"
"Original Contract","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031083",2235000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM INSPECTION OF THE QUEENSBORO BRIDGE","10/11/2013"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031083",-351974.93,"","09/09/2015","ASSIGNMENT CLOSEOUT  BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK & QUEENS COUNTY","01/19/2017"
"Original Contract","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031158",7100000,"01/01/2015","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION KINGS & RICHMOND COUNTIES","02/26/2015"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031158",-3216920.63,"","09/09/2015","CONTRACT CLOSEOUT DUE TO ASSIGNMENT","10/25/2016"
"Original Contract","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031314",2600000,"01/01/2016","05/31/2018","BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK & QUEENS COUNTY","12/29/2015"
"Amendment","WEIDLINGER ASSOCIATES INC","Department of Transportation","D031314",-2599999.99,"","01/02/2016","CONTRACT CLOSEOUT DUE TO ASSIGNMENT BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK & QUEENS COUNTY","11/04/2016"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213547",0,"","06/30/2013","NO COST TIME EXTENSION THROUGH JUNE 30 2013","01/23/2013"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213547",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013","09/11/2013"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213547",0,"","01/31/2014","NO COST EXTENSION  CONSTRUCTION INSPECTION SERVICES D213533 TAPPAN ZEE BRIDGE","02/27/2014"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213944",0,"","10/31/2013","NO COST TIME EXTENSION THROUGH OCTOBER 31 2013 TAPPAN ZEE BRIDGE REHAB WESTCHESTER AND ROCKLAND COS","03/22/2013"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213944",0,"","03/31/2014","NO COST TIME EXTENSION TO MARCH 31 2014 CONSTRUCTION INSPECTION DECK REPLACEMENT TAPPAN ZEE BRIDGE","03/13/2014"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213944",0,"","09/30/2014","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION DECK REPLACEMENT TAPPAN ZEE BRIDGE","07/15/2014"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D213944",530000,"","09/30/2014","FIRST SUPPLEMENT CONSTRUCTION INSPECTION SERVICES TAPPAN ZEE BRIDGE DECK REPLACEMENT","08/29/2014"
"Original Contract","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D214254",3620000,"08/01/2014","12/31/2016","CONSTRUCTION INSPECTION SERVICES PAVEMENT RESTORATION & BRIDGE REHABILITATION NEW YORK DIVISION","09/03/2014"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D214254",720000,"","12/31/2016","SA #1 CONSTRUCTION INSPECTION SERVICES PAVEMENT RESTORATION & BRIDGE REHABILITATION NY DIVISION","08/17/2016"
"Amendment","WEIDLINGER ASSOCIATES INC","New York State Thruway Authority","D214254",-159919,"","12/31/2016","CLOSE OUT DUE TO ASSIGNMENT FOR CONSTRUCTION INSPECTION SERVICES NY DIVISION","05/18/2017"
"Original Contract","WEIDLINGER ASSOCIATES INC","Department of Transportation","X197364",1145000,"07/12/2007","01/31/2012","SETTLEMENT AGREEMENT & RELEASE FOR CONSTRUCTION OF THE BRUCKNER EXPRESSWAY","09/19/2007"
