*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Dormitory Authority of the State of New York","C173429",2500000,"","05/31/2015","PA FILED CONTRACT CONSTRUCTION MANAGEMENT SERVICES FOR DISASTER RELIEF SUPER STORM SANDY","12/14/2015"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Dormitory Authority of the State of New York","C203408",10843275,"05/01/2018","07/19/2019","PA Filed Contract for Construction Management Services Tower 3 Renovation SUNY Buffalo Erie County","02/20/2019"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Dormitory Authority of the State of New York","C204214",1364031,"08/06/2018","07/19/2019","PA Filed Contract Construction Management Buffalo State College Erie County","03/28/2019"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D003687",350000,"","05/22/2014","SA #3 EXTEND END DATE THROUGH 5/22/14 & INCREASE CONTRACT TO COMPLETE WORK ORDERS","09/05/2012"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",2000000,"06/30/2014","06/29/2017","CONSTRUCTION MANAGEMENT & ADMINISTRATION SERVICES TERM AGREEMENT NEW YORK CITY REGION","06/30/2014"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",1840000,"","","SUPPLEMENT 1 CONSTRUCTION MANAGEMENT & ADMINISTRATION SERVICES NEW YORK CITY REGION","09/22/2015"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",0,"","06/29/2017","CONSTRUCTION MANAGEMENT TERM AGREEMENT NEW YORK CITY REGION","03/30/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",0,"","06/29/2017","SUPPLEMENT 2 CONSTRUCTION MANAGEMENT TERM AGREEMENT NEW YORK CITY REGION","08/05/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",0,"","06/29/2020","SUPPLEMENT 3 NO COST TIME EXTENSION CONSTRUCTION MANAGEMENT TERM CONTRACT NY REGION","03/27/2017"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",2000000,"","06/29/2020","SUPPLEMENT 3 CONSTRUCTION MANAGEMENT TERM CONTRACT NY REGION","07/14/2017"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004502",975000,"","","SA 5 Term Agreement Construction Management Services Penn & Fountain State Park NYC Region","08/17/2018"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Hudson River Park Trust","D004566",4640000,"05/17/2013","12/31/2014","PA Filed Contract-Design/Build Services for Hurricane Sandy Recovery","11/10/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Hudson River Park Trust","D004566",16571185,"","12/31/2016","PA Filed Amendment-Design/Build Services for Hurricane Sandy Recovery","12/07/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Hudson River Park Trust","D004566",1867975,"","11/01/2017","PA Filed Amendment-CO#5-Design/Build Services for Hurricane Sandy Recovery","02/28/2017"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004960",2000000,"07/21/2017","07/20/2020","CONSTRUCTION MANAGEMENT TERM AGREEMENT LONG ISLAND STATE PARK REGIONS","07/21/2017"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D004960",3000000,"","09/20/2022","Supplement 1","01/15/2021"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005542",2000000,"07/01/2019","06/30/2022","Term Contract Construction Management & Administration Services NYC SP Region","07/01/2019"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005542",3000000,"","05/30/2023","Supplement 1 increase & extension Pier 76","04/23/2021"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005785",3000000,"05/04/2021","05/03/2024","Construction management services  Visitor Center Niagara Falls State Park Niagara County","05/04/2021"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005785",65000,"","09/03/2024","Supplement 3 adds funds & extends term & revises Appendix E","06/20/2023"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005785",510581,"","","Supplement 4 to increase funds","08/01/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005949",3000000,"05/27/2022","05/26/2025","Construction management services Buffalo Harbor SP Region Erie County","05/27/2022"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D005964",4000000,"07/20/2022","07/19/2027","Term agreement construction management services Downstate Counties","07/20/2022"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D006010",800000,"08/02/2022","08/01/2025","Standalone construction management services Bayard Cutting Arboretum SP Suffolk County","08/02/2022"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D006010",400000,"","","Supplemental agreement 1 for additional funds","12/11/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D006058",1300000,"01/12/2023","01/11/2028","Construction mgmt services Phase 2 site & building improvements 5720 Route 9G Hudson Columbia County","01/12/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D006073",1300000,"03/23/2023","03/22/2025","Construction Mgmt aquatics locker room rehab Denny Farrell Riverbank Park NYC Region Manhattan","03/23/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of Parks Recreation & Historic Preservation","D006094",5000000,"05/22/2023","05/21/2027","Standalone construction management services Bear Mountain SP Rockland & Orange Counties","05/22/2023"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S5385",0,"","04/25/2015","FIRST OF TWO RENEWALS","02/25/2014"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S5385",50000,"","04/25/2016","Contract Extension","03/10/2015"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S6333",2500000,"12/25/2012","12/25/2015","CONSTRUCTION MANAGEMENT SERVICE","01/24/2013"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S6333",1400000,"","01/23/2016","Correct Contract Term","01/16/2015"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S6333",2100000,"","01/23/2017","One Year Contract Extension","03/24/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S6333",1000000,"","01/23/2018","Final Renewal","12/23/2016"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0S6333",0,"","03/23/2018","No Cost 2 Month Extension","06/28/2018"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SA959",2000000,"08/28/2015","08/27/2018","CONSTRUCTION MANAGEMENT SERVICES FOR STATE POLICE ZONE HEADQUARTERS IN HEMPSTEAD, NY","08/28/2015"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SB890",5000000,"02/22/2018","02/21/2021","Construction Management Servic","02/22/2018"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SB890",0,"","02/21/2022","Construction manager renewal","07/06/2021"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SB890",0,"","02/21/2023","Final optional one year renewal","02/02/2022"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SB890",608000,"","02/21/2024","One year extension and increase in funding to complete services at Sing Sing CF","04/17/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SC879",9000000,"02/18/2020","02/17/2025","Construction management services - Jamaica Armory","02/18/2020"
"Amendment","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SC879",700000,"","","Adding security services at Jamaica Armory","05/27/2021"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SE039",18000000,"03/01/2022","02/28/2025","Construction management services - Upstate","02/11/2022"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SE042",18000000,"03/01/2022","02/28/2025","Construction management services - Downstate","02/11/2022"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SE106",9000000,"01/11/2023","01/10/2028","Construction management services at Lexington Avenue Armory","01/11/2023"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Office of General Services - Design & Construction","D0SE633",10000000,"02/08/2024","02/07/2027","Construction management services on various projects at the Sing Sing Correctional Facility","02/08/2024"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","City University Construction Fund","D562023",0,"11/22/2023","11/21/2026","Construction manager builds requirements contract","11/22/2023"
