*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C003724",24414,"","","Written Directive","06/16/2014"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C004073",102540,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/23/2014"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C004073",51270,"","12/31/2015","Adds Money and Time","07/21/2015"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C004073",412788,"","06/30/2019","Adds Money and Time","12/03/2015"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C004337",605152,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/25/2019"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Addiction Services and Supports","C006776",772345,"07/01/2024","06/30/2029","Chemical Dependency Services  Program","05/10/2024"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007379",434791,"","06/30/2013","Renewal Amendment - Adult Residential","07/17/2012"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007379",108698,"","","Other Amendment, WRITTEN DIRECTIVE","06/13/2013"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007379",326093,"","06/30/2014","Renewal Amendment","09/25/2013"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007379",108698,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007379",52829,"","06/30/2014","Other Amendment, add funding increase housing stipend","08/06/2014"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007538",85244,"","06/30/2013","Renewal Amendment","07/18/2012"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007538",21311,"","","Other Amendment","06/18/2013"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007538",71681,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007538",92992,"","06/30/2015","Renewal Amendment","08/12/2014"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C007538",23248,"","","5th Quarter Payment","06/11/2015"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","State Education Department","C011552",1744342,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/25/2014"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","State Education Department","C013586",2711289,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",511465,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","09/24/2014"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",127867,"","","Written Directive","06/17/2015"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",419835,"","06/30/2016","Renewal","08/24/2015"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",551324,"","06/30/2017","Renewal","06/06/2016"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",9588,"","06/30/2017","Adds Money, (COLA)","06/12/2017"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",140149,"","06/30/2017","Adds money - Written Directive","06/20/2017"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",420449,"","06/30/2018","Renewal","08/03/2017"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",22660,"","","AMENDMENT","08/22/2018"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",579741,"","06/30/2019","RENEWAL","10/05/2018"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020136",25500,"","","ADDS MONEY","11/05/2018"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020201",250000,"07/01/2014","06/30/2015","General Operations","11/18/2014"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020307",543501,"07/01/2015","06/30/2016","PROS CONVERSION","09/01/2015"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020307",0,"","06/30/2020","To correct the contract end date","05/23/2016"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C020343",250000,"07/01/2015","06/30/2016","Legislative Initiative","01/06/2016"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C20971GG",3336011,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/07/2019"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C20971GG",147430,"","","Adds Funding, Downstate Residential, Adult Community Residence","06/26/2020"
"Amendment","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C20971GG",176408,"","","Adds money","02/14/2023"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Office of Mental Health","C21141GG",405980,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/27/2020"
"Original Contract","RIVERDALE MENTAL HEALTH ASSOCIATION INC","Department of Health","C34705GG",250000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/02/2019"
