*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",1040000,"","","Developer Level III","08/26/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",364000,"","","Business Analyst- Level III for IES Staff Augmentation","10/15/2020"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",585000,"","","Business Analyst III IES staff augmentation","01/05/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",811200,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",608400,"","","Specialist III IES staff augmentation","02/18/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",880032,"","","Developer III IES staff augmentation","03/12/2021"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-811200,"","","Termination of staff augmentation services for Developer III Sequence 11","05/31/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-712504.04,"","","Termination of staff augmentation services for Developer III Sequence 2","07/13/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",200000,"","","Business Analyst III IES staff augmentation","09/28/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",761493.75,"","","Developer III IES staff augmentation","11/21/2022"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-761493.75,"","","Termination of staff augmentation services","04/19/2023"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",657900,"","","Business Analyst III IES staff augmentation","11/28/2023"
"Amendment","RAJ TECHNOLOGIES INC","Office of Information Technology Services","C000644",-393120,"","","Termination of staff augmentation services","03/11/2024"
"Original Contract","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",1000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",1800000,"","","Increase contract value","12/07/2020"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",375000,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",595278,"","","Contract amount increase","08/17/2023"
"Original Contract","RAJ TECHNOLOGIES INC","Long Island Power Authority","C001054",200000,"07/10/2023","07/09/2028","Human resources recruitment of executive, managerial and professional staff","07/07/2023"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C001054",0,"","07/06/2028","Term correction","07/10/2023"
"Original Contract","RAJ TECHNOLOGIES INC","Long Island Power Authority","C001090",2300000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Original Contract","RAJ TECHNOLOGIES INC","Office of the State Comptroller","C001163",499360,"07/28/2023","07/27/2024","Installation and configuration of Evolveware Intellisys","07/28/2023"
"Original Contract","RAJ TECHNOLOGIES INC","Office of Mental Health","C008526",108000,"07/01/2012","12/31/2012","IT Consulting","08/06/2012"
"Amendment","RAJ TECHNOLOGIES INC","Office of Mental Health","C008526",60000,"","03/29/2013","Three month extension","01/08/2013"
"Original Contract","RAJ TECHNOLOGIES INC","Office of Mental Health","C008672",199950,"10/01/2014","05/31/2015","IT Technical Architect - plan & develop solution to consolidate OMH data warehouse structures","01/22/2015"
"Original Contract","RAJ TECHNOLOGIES INC","City University Accounting Office","OP00020",191590,"07/20/2023","06/30/2024","Specialist through GSA SIN 54141S","08/03/2023"
