*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","C000922",932775,"05/27/2022","05/26/2025","Heating ventilating and air conditioning services at Camp Smith","05/27/2022"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","C000922",9327.75,"","","CPI increase for HVAC at Camp Smith Training Site","10/02/2023"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Department of Environmental Conservation","C008575",125195,"02/01/2013","01/31/2018","HVAC AND DDC CONTROL MAINTENANCE AT REGION  3 HEADQUARTERS","01/18/2013"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Department of Environmental Conservation","C010754",141205,"04/01/2018","03/31/2023","HVAC & CONTROL SYSTEM MAINTENANCE DEC REGION 3 HEADQUARTERS","06/04/2018"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Department of Environmental Conservation","C012819",149020,"02/09/2024","02/08/2029","HVAC and control systems services at NYSDEC New Paltz Regional Office Building in Region 3","02/09/2024"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Mohawk Valley Psychiatric Center","C201319",535780.1,"01/01/2022","11/30/2026","Preventive maintenance for HVAC system and ancillary equipment for Mohawk Valley Psychiatric Center","11/23/2021"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","New York State Assembly","C947053",-10800,"","","Contract Expired","03/19/2015"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","New York State Assembly","C947065",73203.96,"06/01/2013","05/31/2018","FULL SERVICE MAINTENANCE OF ENTIRE HVAC SYSTEM","06/04/2013"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","New York State Assembly","C947065",1190,"","","FULL SERVICE MAINTENANCE OF EQUIPMENT","08/30/2017"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","New York State Assembly","C947065",-123.96,"","","Contract Close Out","10/11/2019"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","College at Oneonta","C990376",400816,"07/01/2015","06/30/2018","MAINTENANCE SERVICES FOR HVAC","09/18/2015"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","College at Oneonta","C990376",0,"","09/17/2018","MAINTENANCE SERVICES FOR HVAC","09/06/2018"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","College at Oneonta","C990376",0,"","09/17/2019","First of Two One-Year Renewals","10/30/2018"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","College at Oneonta","C990376",69275,"","09/17/2020","MAINTENANCE SERVICES FOR HVAC","09/24/2019"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","College at Oneonta","C990555",328622,"07/01/2022","06/30/2025","Maintenance services for HVAC control systems","08/02/2022"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","OP2103",31542,"05/01/2021","09/15/2021","HVAC services for Camp Smith Training Site","05/27/2021"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","OP2103",22824,"","","Additional HVAC repairs at Camp Smith","09/13/2021"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","OP2103",7988.48,"","12/06/2021","HVAC leak repair at Camp Smith","01/13/2022"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Division of Military & Naval Affairs","OP2103",0,"","03/10/2023","No cost time extension for repair services to be completed at Camp Smith","07/20/2023"
"Original Contract","ENERGY MANAGEMENT TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PT67042",250000,"01/11/2017","08/26/2020","Security & Facility Systems","01/11/2017"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PT67042",1,"","","Renewal of Base Term - Security & Facility Systems","10/30/2017"
"Amendment","ENERGY MANAGEMENT TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PT67042",0,"","08/26/2019","Six Month Extension","03/08/2019"
