*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100117",8400000,"09/01/2023","08/31/2028","Standby investigation and remediation services in Zone 1","12/19/2023"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100605",7000000,"04/01/2016","03/31/2021","Standby Investigation and Remediation - Region 2","10/18/2016"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100605",0,"","03/31/2022","First of two one-year renewals","03/12/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100605",0,"","03/31/2023","Second one-year renewal","03/02/2022"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100605",-4000000,"","12/31/2023","Nine-month no cost time extension","07/20/2023"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100902",2600000,"","","STANDBY REMEDIAL SERVICES CONTRACT CAP INCREASE","12/02/2013"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100902",0,"","01/31/2015","STANDBY REMEDIAL SERVICES CONT","01/31/2014"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100902",2400000,"","04/30/2016","Contract Extension","05/05/2015"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation - Oil Spill","C100902",0,"","10/31/2016","Amendment #4 - No cost six month extension with approved CRER.","05/16/2016"
"Amendment","ENVIROTRAC LTD","Office of Parks Recreation & Historic Preservation","D004117",0,"","04/21/2012","New soil vapor Extraction, Montauk Downs SP, Suffolk Co CO#2 NCTE 21 days","05/10/2012"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D007938",19300,"","","DER, METAL ETCHING CO., INC., SITE NO 130110 NASSAU CO CO#2","09/14/2012"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation","D009327",5487523,"06/12/2015","07/24/2016","BIANCHI WEISS GREENHOUSES, SITE# 152209, EAST PATCHOGUE, SUFFOLK CO.","06/12/2015"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation","D009345",3410670,"05/13/2015","08/05/2018","JIMMYS DRY CLEANERS, REMEDIAL PROJECT, TOWN OF ROOSEVELT, NASSAU CO.","05/13/2015"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D009345",11004.25,"","10/04/2018","CO#1 Correct End Date & Investigate & Rehab On Site Drywell","11/16/2018"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",5475800,"06/05/2019","09/30/2020","Remedial Photo Circuit Construction, Nassau County","06/05/2019"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",0,"","08/10/2021","Change order #1 no cost time extension","12/30/2020"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",3410914.04,"","10/09/2021","CO#2 Excavation and abatement and time extension","04/28/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",0,"","01/30/2022","CO#3 No cost time extension","11/10/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",345961.16,"","05/30/2022","CO#4 Additional work","04/25/2022"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation","D012149",2724400,"08/11/2021","01/16/2022","Remedial construction of Crown Dykman site Superfund Project City of Glen Cove Nassau County","08/11/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D012149",0,"","04/22/2022","CO#1 No cost time extension","03/18/2022"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D012149",377385.92,"","06/30/2022","TE & new item for disposal of discovered underground storage tank","08/11/2023"
"Original Contract","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",683400,"04/11/2014","10/08/2014","REMEDIATION FIRING RANGE LEAD CONTAMINATION  ARTHUR KILL CF","04/16/2014"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",0,"","01/11/2015","co# 68095, SEQ 1, REMEDIATE FIRING RANGE, ARTHUR KILL CF","01/07/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",-3800,"","08/31/2015","co# 67991, SEQ 2, DELETE AIR MONITIORING, REMEDIATION FIRING RANGE LEAD CONTAMINATION ARTHUR KILL CF","02/27/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",6000,"","05/31/2015","CO# 68484, SEQ 3, REMOBILIZE, REMEDIATION FIRING RANGE LEAD CONTAMINATION  ARTHUR KILL CF","03/05/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",-88363,"","","CO# 68698, Decrease, Firing Range Lead Contamination Remediation, Arthur Kill CF, Richmond County","06/22/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",0,"","09/30/2015","CO#6, control 69087. NCTE, remediation firing range lead contamination, Arthur Kill CF","06/24/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",3167,"","09/30/2015","68484A  overage final audit of actual  68484  Arthur Kill CF","12/29/2015"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D44546C",-6467,"","09/30/2015","CO#8 68484C Credit Remediation Firing Range Lead Contamination Arthur Kill CF","07/13/2016"
"Original Contract","ENVIROTRAC LTD","Office of General Services - Design & Construction","D45136C",629986,"12/28/2016","07/10/2017","DECOMMISSION FIRING RANGE, PHASE 2, WILLARD DRUG TREATMENT CENTER, SENECA COUNTY","12/28/2016"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D45136C",-9647,"","07/10/2017","CO#2, 71215, Credit to NYS, decommission fire range, Phase 2, Willard DT Ctr, Seneca County","06/01/2017"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D45136C",0,"","12/06/2017","CO 2 #71706 Decommission firing range phase 2  Willard Drug Treatment Center","09/22/2017"
"Amendment","ENVIROTRAC LTD","Office of General Services - Design & Construction","D45136C",-34082,"","","CO# 3 71763 Credit for abatement/earthwork quantities less than contract Willard Drug Treatment","12/08/2017"
