*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C002250",487236,"09/01/2011","08/31/2016","Other Amendment","06/19/2012"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C003021",25274508,"07/01/2016","06/30/2021","WESTCHESTER COMMUNITY COLLEGE","12/15/2016"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C003021",2234360,"","","WESTCHESTER COMMUNITY COLLEGE","07/29/2021"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C003036",1071027,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/26/2017"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C003802",33669765,"07/01/2021","06/30/2026","Educational Opportunity Center","03/08/2022"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State University of New York - Agency-wide","C003824",920188,"09/01/2021","08/31/2026","Educational Opportunity Program","11/09/2021"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C009453",28800,"","12/31/2014","GED TESTING SITES","06/30/2014"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C009453",23064,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/01/2015"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C012563",46060,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/14/2016"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C012563",23030,"","12/31/2018","One Year Renewal","12/12/2017"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",89286,"","10/31/2012","Single Source Amendment","06/19/2012"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",0,"","12/31/2012","No Cost Time Extension","11/27/2012"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",0,"","01/31/2013","No cost time extention","01/15/2013"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",6500,"","01/31/2013","other amendment written directive","03/13/2013"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",19500,"","10/31/2013","other amendment","04/09/2013"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",64498,"","10/31/2013","single source","10/24/2013"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",0,"","02/28/2014","no cost time extension","12/04/2013"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C013304",-1180,"","02/28/2014","Contract Reduction","02/07/2014"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C013904",69912,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Yonkers","05/30/2019"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State Education Department","C014686",107172,"01/01/2023","12/31/2025","High School Equivalency test administration - Yonkers","05/30/2023"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C015260",125384,"09/01/2015","08/31/2016","DISPLACED HOMEMAKER","12/07/2015"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C015407",125384,"09/01/2016","08/31/2017","DISPLACED HOMEMAKER","10/18/2016"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C015407",2211,"","","ADD MONEY","09/15/2017"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C17045GG",124615,"09/01/2017","08/31/2018","DISPLACED HOMEMAKER","12/19/2017"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C17045GG",9386,"","","ADDING MONEY and BUDGET MODIFICATION","10/18/2018"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C18110GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","11/15/2018"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C18110GG",9773,"","","Adds Money","06/24/2019"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C18110GG",7010,"","","Add Money","07/31/2019"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C19110GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker Program","09/23/2019"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C20110GG",85752,"01/04/2021","08/31/2021","Displaced Homemaker","03/11/2021"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C21110GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","02/04/2022"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C21110GG",4098.59,"","","Adds money","09/28/2022"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C22110GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","12/29/2022"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","Department of Labor","C23110GG",135000,"09/01/2023","08/31/2024","Displace Homemaker","05/17/2024"
"Original Contract","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",392163,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/07/2019"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",169027,"","","Adds Money","01/10/2020"
"Amendment","WESTCHESTER COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403249",227308,"","06/30/2022","Renewal","10/12/2021"
