*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BLOOMBERG FINANCE LP","Department of Taxation & Finance","C400709",731620,"08/28/2019","08/27/2021","Real-Time Asset and Investment Management system","08/28/2019"
"Amendment","BLOOMBERG FINANCE LP","Department of Taxation & Finance","C400709",704669.82,"","09/30/2023","First of four two-year renewals","06/10/2021"
"Amendment","BLOOMBERG FINANCE LP","Department of Taxation & Finance","C400709",755140.08,"","09/30/2025","Second of four two-year renewals","08/28/2023"
"Original Contract","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L002273",7879181,"07/01/2019","06/30/2029","77 Broadway Buffalo Erie County","07/02/2019"
"Amendment","BTC BLOCK 1 21 INC","Department of Taxation & Finance","L002273",0,"","12/31/2029","Commencement Date Change 77 Broadway Buffalo Erie County","02/07/2020"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","C400721",221951.35,"06/18/2019","06/17/2022","9 Point Reply Card Paper","06/18/2019"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Department of Taxation & Finance","C400721",742.16,"","","Contract value increase due to one time PPI increase","06/16/2022"
"Original Contract","DMT SOLUTIONS GLOBAL CORPORATION","Department of Taxation & Finance","C400720",234483.84,"01/01/2019","12/31/2020","Technical Services for Postage Account Management System","08/06/2019"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Taxation & Finance","C400720",117242.16,"","12/31/2021","First of two one-year renewals","01/14/2021"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Taxation & Finance","C400720",271671,"","12/31/2022","Final of two one-year renewals and expanded scope to include parts and software maintenance","03/15/2022"
"Original Contract","FEDERATION OF TAX ADMINISTRATORS","Department of Taxation & Finance","OP00000113",70323,"07/01/2019","06/30/2020","Fiscal Year 2020 Federation of Tax Membership Dues","06/18/2019"
"Original Contract","GENESEE COUNTY OF","Department of Taxation & Finance","L002261",998840,"07/01/2019","06/30/2029","3837 West Main Street Rd County Bldg 2 Batavia Genesee County","06/12/2019"
"Original Contract","HEIDELBERG USA INC","Department of Taxation & Finance","C400724",117928.1,"10/04/2019","10/03/2024","Computer to Plate Image Machine and Maintenance","10/04/2019"
"Original Contract","INFORMATIX INC","Department of Taxation & Finance","C400719",1000721.63,"08/21/2019","08/20/2024","Financial Institution Data Match Services","08/21/2019"
"Original Contract","INFOSEAL LLC","Department of Taxation & Finance","C400718",582178.74,"07/30/2019","07/29/2022","Check Stock","07/30/2019"
"Amendment","INFOSEAL LLC","Department of Taxation & Finance","C400718",-202220.23,"","12/29/2020","Contract novation to C400718 with Grabar GBF Inc effective 12/30/2020","07/22/2022"
"Original Contract","LAW MANAGER INC","Department of Taxation & Finance","C40683A",209352.66,"02/01/2019","01/31/2021","Law Manager Case Management System","04/17/2019"
"Amendment","LAW MANAGER INC","Department of Taxation & Finance","C40683A",64139.02,"","01/31/2022","One-year extension and contract increase","04/22/2022"
"Amendment","LAW MANAGER INC","Department of Taxation & Finance","C40683A",196275.87,"","01/31/2024","Extension of time and increase of funds","01/12/2023"
"Amendment","LAW MANAGER INC","Department of Taxation & Finance","C40683A",505716.25,"","01/31/2029","Support and maintenance five year extension","01/23/2024"
"Original Contract","MEYERCORD REVENUE INC","Department of Taxation & Finance","C400717",619374.89,"08/21/2019","08/20/2024","Cigarette Tax Stamps","08/21/2019"
"Original Contract","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",735000,"09/01/2018","06/30/2020","Custodial and Collateral Services","03/05/2019"
"Amendment","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",458479,"","06/30/2021","One year extension and contract value increase","09/23/2020"
"Amendment","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",-230847.54,"","","Reduction of remaining funds for contract closeout","12/21/2022"
