*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB052N",0,"","06/26/2012","CO#5, Control#34752 - NCTE to Physical Completion Date 6/26/12","11/06/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB052N",11832,"","","Control# 65521  CO# 6  Increase contract $11,832","01/11/2013"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB552G",0,"","03/28/2012","CO #67124 - NCTE to PC - Repair Sprinkler System Water Leak, Bldg 80, Sagamore CPC","01/07/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB719P",0,"","09/11/2012","Control# 65139  CO#2  NCTE  to Physical Completion Date","10/04/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB802H",0,"","07/05/2012","Control# 64718   CO#1 NCTE","08/28/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB921G",75000,"05/03/2012","08/31/2012","REPAIR SINK HOLE IN TRUCK TRAP AT SING SING CF","05/21/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB927H",150000,"05/22/2012","09/19/2012","REPAIR CHILLER #3  PERRY B DURYEA BUILDING HAUPPAUGE NEW YORK","06/13/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB927H",0,"","10/10/2012","CO# 1  Control# 65228  NCTE","11/26/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB927H",7727,"","","CO# 2  Control# 66631  More labor & mater needed to complete repair","09/18/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB935P",75000,"05/24/2012","09/21/2012","REPAIR WATER LINE BREAK ABOVE CEILING & ABATE ASBESTOS INSTITUTE FOR BASIC RESEARCH","07/05/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB941H",100000,"05/30/2012","09/27/2012","REPAIR BOILER  4 DOOR    WOODBOURNE CF","07/18/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB941H",0,"","02/06/2013","Control# 65220  ADJUST OSC CONTRACT END DATE to PC","03/08/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB951N",100000,"06/12/2012","10/10/2012","INVESTIGATE REPAIR REPLACE FAILED FIRE STANDPIPE JAIMACA ARMORY","07/13/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB951N",0,"","04/02/2013","Control# 65295  NCTE","03/20/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB980G",100000,"07/05/2012","11/02/2012","REPAIR RUPTURED WATER  MAIN  BUILDING 903  PILGRIM PC","08/09/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB989H",300000,"07/20/2012","11/17/2012","REPAIR LEAKING 6"" CONDENSATE LINE BUILDING 31 FISHKILL CF","08/23/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEB989H",0,"","12/13/2012","Control# 65447  NCTE Physical Completion 12/13/12","02/04/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC037N",96000,"10/12/2012","02/09/2013","REPAIR FIRE SUPPRESSION SYSTEM AT BROOKLYN DDSO","11/07/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC037N",0,"","04/30/2013","Control# 65743 NCTE","04/11/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC050G",100000,"10/04/2012","02/01/2013","REPAIR 4 INCH WATER MAIN BREAK  BERNARD FINESON DDSO","11/08/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC054H",75000,"10/11/2012","02/08/2013","REPAIR UG HEATING LINE BETWEEN BLDGS 122 & 120 @ OTISVILLE CF ORANGE CO","11/01/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC092H",75000,"11/05/2012","03/05/2013","HURRICANE SANDY CONTRACT TO RESTORE HVAC SYSTEM AT VARIOUS BUILDINGS AT SING SING CF","12/05/2012"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC092H",75000,"","05/31/2013","Control# 65772 TE & INCR. CONTRACT $75,000 TO $150K  Super Storm Sandy","02/26/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC094P",100000,"12/03/2012","04/02/2013","REMOVE HEATING OIL FROM UNDERGROUND TANKS BAYVIEW CORRECTIONAL FACILITY","12/26/2012"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC170G",75000,"12/18/2012","04/17/2013","REPLACE FAILED SANITARY LINE  HUDSON VALLEY DDSO  THIELLS NY","02/14/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC183H",200000,"01/02/2013","05/02/2013","REPAIR/REPLACE FAILED STEAM HEAT EXCHANGER IN BUILDING NO 22 AT GREENHAVEN CF","02/13/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC191G",200000,"01/08/2013","05/08/2013","REPAIR  BLOCKED SEWER LINE   BRONX PSYCHIATRIC CENTER","02/14/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC268G",200000,"03/04/2013","07/02/2013","CORRECT BROKEN WATER MAIN  BLDG 103  MANHATTAN PSYCH CENTER","05/06/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC285H",80000,"03/26/2013","07/24/2013","REPAIR RUPTURED HEATING LINE  BUILDING 1  BRONX PSYCHIATRIC CENTER","04/26/2013"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC285H",0,"","10/08/2013","CO # 66478 - NCTE to PC - Repair Ruptured Heating Line, Bldg 1, Bronx PC","11/15/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC332P",100000,"05/09/2013","09/06/2013","REPAIR  LEAKING SANITARY PIPING  BUILDING 4  SULLIVAN CORRECTIONAL FACILITY","06/20/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC338H",300000,"05/15/2013","09/12/2013","RESTORE LEAKING HIGH TEMPERATURE HOT WATER LINE BLDG 16 AT BRONX CPC BRONX NY","07/17/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC352G",150000,"06/10/2013","10/08/2013","REPAIR WATER MAIN BREAK SING SING CF","07/30/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC360P",100000,"06/27/2013","10/25/2013","REPAIR REPLACE FAILED DOMESTIC HOT WATER HEATER BUILDING 16 BRONX CHILDRENS PC","07/30/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC404H",100000,"07/25/2013","11/22/2013","REPAIR LEAKING MEDIUM TEMPERATURE HOT WATER LINE DOWNSTATE CF","08/29/2013"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC404H",200000,"","","Control# 66549-Incr from $100K to $300K-Repair Leaking Medium Temp Hot Water Line,Downstate CF","09/11/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC423G",146000,"08/29/2013","12/27/2013","REPAIR OR REPLACE FAILED SEWAGE PUMP SYSTEM BEDFORD HILLS CF","09/24/2013"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC423G",0,"","06/30/2014","CO#67125 NCTE Repair/Replace Failed Sewage Pump System Bedford Hills CF","03/24/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC463H",300000,"10/16/2013","02/13/2014","REPAIR LEAKING STEAM  PIPING  FISHKILL CF","11/18/2013"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC463H",0,"","09/26/2014","CO#67312 NCTE Repair Leaking Steam Piping Fishkill CF","05/02/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC463H",0,"","10/22/2014","CO#68089 NCTE to PC Repair Leaking Steam Piping Fishkill CF Dutchess County","12/03/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC466G",100000,"10/17/2013","02/14/2014","CLEAN UP FUEL OIL SPILL BUILDING 116 MANHATTAN PC","11/14/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC503P",100000,"11/26/2013","03/26/2014","REPAIR FAILED HOUSE PUMP BUILDING ONE BRONX PC","12/20/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC510G",300000,"12/02/2013","04/01/2014","REPAIR WATER MAIN BREAK BERNARD FINESON DDSO","12/27/2013"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC572G",150000,"02/26/2014","06/26/2014","REPAIR SEWER LINE BREAK ROBERTO CLEMENTE STATE PARK  BRONX COUNTY","03/26/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC572G",0,"","10/15/2014","CO# 67756, seq 1, NCTE, REPAIR SEWER LINE BREAK ROBERTO CLEMENTE STATE PARK  BRONX COUNTY","11/03/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC576G",100000,"03/03/2014","07/01/2014","REPAIR LEAKING WATER MAIN KINGSBORO ATC","03/28/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC583H",300000,"03/05/2014","07/03/2014","REPAIR ADDITIONAL HTHW LEAKS HTG PLANT & UG INFRASTRUCTURE PURCHASE SUC","03/28/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC615G",300000,"04/11/2014","08/09/2014","REPAIR WATER MAIN BREAK BETWEEN BUILDINGS 10 & 11 BERNARD FINESON DDSO","05/16/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC635G",300000,"05/09/2014","09/06/2014","REPAIR UNDERGROUND NATURAL GAS LEAKS  LONG ISLAND DC","06/05/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC683P",300000,"07/02/2014","10/30/2014","REPAIR REPLACE FAILED HOT WATER HEATER BETHPAGE SP NASSAU COUNTY","08/11/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC739G",100000,"09/18/2014","01/16/2015","INVESTIGATE & CORRECT WATER MAIN LEAK BUILDING 29 ROCKLAND PC","10/15/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC741H",200000,"09/22/2014","01/20/2015","CORRECT STEAM LEAKS SUB BASEMENT BUILDING PILGRIM PC SUFFOLK COUNTY","10/10/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC741H",0,"","03/02/2015","CO# 1 NCTE  Pilgrim PC Correct Steam Leaks, Sub Basement Bldg 25","03/11/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC741H",0,"","03/09/2015","CO# 2 69038 NCTE","06/09/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC746H",111480,"10/03/2014","01/31/2015","REPAIR FAILED WATER HEATING SYSTEM  BETHPAGE STATE PARK NASSAU COUNTY","11/04/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC746H",11421,"","","CO#68227 Temporary heat Repair Failed Water Heating System Bethpage State Park Nassau County","01/13/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC746H",0,"","04/30/2015","CO#68572 NCTE Repair Failed Water Heating System Bethpage State Park Nassau County","03/18/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC751P",300000,"10/15/2014","02/12/2015","REPAIR INOPERABLE DOMESTIC HOT WATER HEATER SING SING CF","11/04/2014"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC761G",75000,"10/25/2014","02/22/2015","REPLACE FAILED SEWAGE EJECTION PUMP SUNY  PURCHASE CAMPUS","11/21/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC761G",45000,"","","CO#68472 Incr $75K to $120K Replace Failed Sewage Ejection Pump SUNY Purchase Campus Westchester Co","02/04/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC761G",80000,"","02/26/2015","CO#3 Ctl#68633-Pump Station Work & Time Ext-Replace Failed Sewage Ejection Pump SUNY Purchase Campus","03/19/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC770H",190000,"11/26/2014","04/18/2015","REPLACE FAILED DEARATOR TANK SYSTEM HELEN HAYES HOSPITAL","12/19/2014"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC770H",0,"","06/30/2015","CO#68864 NCTE Replace Failed Deaerator Tank System Helen Hayes Hospital","06/08/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC800H",300000,"12/05/2014","06/03/2015","Emergency Contract - Provide Above Ground Heating Line - Downstate CF","01/14/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC803H",100000,"12/01/2014","03/31/2015","REPAIR STEAM LEAKS, BLDG. 71 &STATE SHOP HVAC, TACONIC CF","01/06/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC808H",300000,"12/05/2014","06/03/2015","PROVIDE ABOVE GROUND HEATING LIINE DOWNSTATE CF","01/14/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC812H",300000,"12/08/2014","04/07/2015","Repair Boiler 1 & 2 - Powerplant @ Bronx PC","01/09/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC848G",300000,"02/25/2015","06/25/2015","PROVIDE ABOVE & UNDERGROUND HEATING LINE CONNECTIONS, DOWNSTATE CF","03/23/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC848G",0,"","08/20/2015","CO#1, ctrl 69309. NCTE, provide above/underground heating connections, Downstate CF.","08/26/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC849H",238400,"06/24/2015","10/22/2015","Investigate & Repair Steam Line Building 110-108 Otisville CF","07/13/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC849H",-37500,"","11/09/2015","Control No. 69575, Decrease, Investigate & Repair Steam Line Building 110-108 Otisville CF","03/10/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC876G",150000,"03/05/2015","07/03/2015","Correct Broken Water Line, Building 42, Pilgrim PC","03/25/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC920G",200000,"04/23/2015","08/21/2015","CORRECT WATER MAIN BREAK, BLDG 68, CREEDMOOR PC","05/22/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC932G",150000,"05/15/2015","09/12/2015","Repair Broken Underground Water-Main, Institute Basic Research, Staten Island","06/18/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC941G",100000,"05/27/2015","09/24/2015","REPLACE DAMAGED SANITARY SEWER BLDGS 17, 58, ROCKLAND PC","07/09/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC956H",300000,"06/11/2015","10/09/2015","Provide Temporary AC Units, Multiple Floors, St. Albans Veterans Home","07/08/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC983G",200000,"07/24/2015","01/20/2016","Investigate & Correct Water Main Break, Bldg 3 South Beach PC, Richmond County","09/03/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC995P",300000,"08/05/2015","01/02/2016","Complete temp boiler tie ins and associated  line/valve work, Downstate CF, Dutchess Co.","09/03/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEC996G",200000,"08/07/2015","12/05/2015","Repair Sewage Pipe Bldg 19, Kingsboro PC, Region 1","09/03/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",190000,"03/17/2016","07/15/2016","Correct Fuel Tank Deficiencies, Tank $5, 6,8 &9, New York Psychiatric Institute","04/21/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",0,"","09/30/2016","CO#1 70394 NCTE Correct Fuel Tank Deficiencies Tank #5 6 8&9 NY Psychiatric Institute","08/02/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",0,"","09/30/2017","CO 2 # 71409 No cost time ext.  Correct Fuel Tank Deficiencies Tanks 5, 6, 8, 9","06/27/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",19179,"","","CO#15, 71328, correct leak, correct fuel tank deficiencies, tank 5, 6,8, 9, NY Psych Institute","09/01/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",-1714,"","01/31/2018","C0#4  71349 Tijme Extension & Correct Fuel Tank Deficiencies, Tank # 5, 6, 8, 9  New York PI","01/10/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",16681,"","05/30/2018","CO#5  71346 Correct Fuel Tank Deficiencies Tank # 5 6 8 9 New York PI","03/08/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED031P",0,"","01/31/2019","CO 06 73053 NCTE.","12/04/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",85000,"10/30/2015","02/27/2016","Restore Failed Hot Water Pumps","12/24/2015"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",10000,"","04/27/2016","CO#1-Replace Flange Bolts&60 Day NCTE-Restore Failed Hot Water Pumps-Buildings 4 & 5- NY, NY","05/03/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",0,"","12/15/2016","CO#2-Eight Month NCTE-Restore Failed Hot Water Pumps-Buildings 4 & 5 NYC","09/22/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",255000,"","02/01/2017","CO# 70666, Increase and TE, Restore Failed Hot Water Pumps, Buildings 4 & 5, New York PI","10/14/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",20000,"","06/16/2017","CO 6 #71393 Restore Failed Hot Water Pumps Bldgs 4 & 5 New York PI","08/17/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED053H",0,"","07/15/2017","CO#5 71703 NCTE Restore Failed Hot Water Pumps Buildings 4 & 5 New York PI New York County","09/14/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED068G",100000,"11/18/2015","03/17/2016","Investigate/Repair Gas Leak, Bernard Fineson DDSO","12/17/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED069G",100000,"11/19/2015","03/18/2016","INVESTIGATE AND CORRECT LEAKING GAS LINE, BLDG 100, CREEDMOOR PC","12/23/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED076P",200000,"11/30/2015","03/29/2016","Repair Main Sewer Discharge Pipe, Building 34, Sing Sing CF-Emergency Construction","12/17/2015"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED082G",100000,"12/10/2015","04/08/2016","Investigate & Correct Exterior Gas Leak (to Yaphank Clinic) Bldg 706, Pilgrim PC, Suffolk Co","01/07/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED086P",300000,"12/12/2015","05/10/2016","HEAT HOT WATER PIPING EMERGENCY, DOWNSTATE CF","02/01/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED086P",300000,"","06/09/2016","CO# 69763, INCR & TE, HEAT HOT WATER PIPING EMERGENCY, DOWNSTATE CF","02/11/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED100G",200000,"12/28/2015","04/26/2016","Investigate & Repair Water Main Leak Post 18/Bldg 52, Sing Sing CF Westchester Co","02/11/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED155P",200000,"02/16/2016","06/15/2016","REMEDIATE FLOODING & RESTORE WATER SERVICE, BLDG 1, BRONX PC, Bronx Co.","03/25/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED182G",300000,"03/21/2016","07/19/2016","Repair Broken Water Line at Sing Sing CF","07/19/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED260P",70000,"07/20/2016","11/17/2016","Investigate &Repair High Lift Pump at Treatment Plant at Robert Moses State Park St. Lawrence County","08/17/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED269H",300000,"08/05/2016","12/03/2016","INVESTIGATE & REPAIR STEAM SUPPLY LINE, TACONIC CF","08/17/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED269H",300000,"","12/03/2016","CO 1 70571  Increase contract unforeseen deteriorated conditions steam pipe Taconic CF","10/07/2016"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED269H",0,"","08/04/2017","CO#2 71652 NCTE Investigate & Repair Steam Supply Line Taconic CF","09/01/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED282H",150000,"08/26/2016","12/24/2016","Repair and Replace Steam Valve CK Post ATC Bldg 1. Region 1","09/15/2016"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED372P",100000,"12/07/2016","04/06/2017","Restore 6 inch water main, Bldg. 83 (P)","02/03/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED384P",100000,"12/19/2016","04/18/2017","Investigate & repair sanitary drain line Bldg 144 OMH Cook Chill Prod Ctr Reg 2 Rockland County","01/09/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED420H",300000,"02/10/2017","06/10/2017","Investigate and repair heating pipe, Brooklyn DDSO, Kings County","03/13/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED420H",0,"","06/12/2017","CO#1 71514 NCTE to PC Investigate & Repair Heating Pipe Brooklyn DDSO Kings County","07/19/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED425G",300000,"02/15/2017","06/15/2017","Repair Water Main Breaks, Bldg's 41 & 21  Creedmoor PC","03/13/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED517P",100000,"06/23/2017","12/20/2017","Repair/Replace Expansion Tank Riser Leak Kirby Forensic PC New York County","07/19/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED564G",400000,"08/08/2017","02/04/2018","Improve Sanitary Systems to Comply with EPA, Hither Hills State Park Suffolk County","09/08/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED564G",200000,"","","CO#1 71891 Incr Funding Improve Sanitary Systems to Comply w/EPA Hither Hills State Park Suffolk Co","12/21/2017"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED564G",0,"","04/27/2018","CO#3 72544 NCTE","06/19/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED568G",150000,"08/07/2017","12/05/2017","Repair Failed Sanitary Sewer Pumps, Bldg 24 Bronx PC Bronx NY","09/08/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED649P",100000,"11/15/2017","05/14/2018","Repair Hot Water Line, Bldg. 31 Tunnel, Fishkill CF, Dutchess County","12/13/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED664H",300000,"12/05/2017","06/03/2018","Repair Medium Temperature Hot Water line to radiator Downstate CF Bldg. 4, Fishkill, Dutchess County","12/28/2017"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED680P",300000,"12/15/2017","05/24/2018","Repair Leaking Water Line & Int Finishes 6th fl Queensboro  CF Queens County","01/17/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED681G",300000,"12/15/2017","05/24/2018","Repair Leaking Water Main, Provide potable water/sewer/storm/site Whitestone Armory, Queens County","02/13/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED718P",75000,"01/09/2018","05/09/2018","Repair Leaking Water Line-Loading Dock Area-Bayview CF-NY County","02/14/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED718P",75000,"","","CO#1  72091 Repair Leaking Water Line- loading dock area Bayview CF","03/12/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED718P",0,"","12/13/2018","CO#2 73231 NCTE For Valves & Piping Repairs","02/06/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED719H",100000,"01/09/2018","07/08/2018","Repair MTHW Pipe, Complex 2 Housing, Downstate CF, Dutchess County","02/28/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED726G",150000,"01/19/2018","07/18/2018","Repair Steam Line Break, Power Plant Bldg 52 Sing Sing CF Westchester County","02/21/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED745G",300000,"02/13/2018","08/12/2018","Restore Water Main Break, BIdg 1, Institute of Bacic Research, Richmond County","03/20/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED746G",300000,"02/13/2018","06/13/2018","Repair Trench Drain & Catch Basin, Courtyard Water/Sewer/Storm/Site Downstate Med Ctr., Kings County","03/22/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED777G",80000,"03/19/2018","07/17/2018","Restore Sanitary Sewer Lines Bldg 39 Bronx PC  Bronx County","04/19/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED814G",150000,"05/04/2018","10/31/2018","Repair Water Main Break, Staten Island DDSO Bldg 11 Willowbrook  Richmond County","06/14/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED836G",300000,"05/29/2018","11/25/2018","Repair Leaking Steam Lines-Shawangunk CF Ulster County","08/01/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED836G",0,"","08/15/2019","CO#2 73161 NCTE","01/23/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED836G",300000,"","","CO#1 72949 Additional Funding","02/13/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED839H",239300,"08/24/2018","03/22/2019","Repair Hot Water Heater Bldg 4 NY PI New York County","10/10/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED887H",300000,"08/20/2018","02/16/2019","Repair Heat Exchangers Bldg 83 Pilgrim PC Suffolk County","09/14/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED887H",0,"","04/17/2019","CO# 1 73273 NCTE","02/13/2019"
