*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Environmental Conservation","C00239GG",75000,"08/01/2016","07/31/2018","Agricultural Waste Management","09/29/2016"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Agriculture & Markets","C00993GG",2000000,"05/01/2023","08/31/2025","NY Food for NY Families","12/19/2023"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",593371,"","","Other Amendment Written Directive","09/06/2012"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",2179595,"","06/30/2013","RENEWAL AMENDMENT","10/22/2012"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",45854,"","06/30/2013","Single Source Amendment","03/26/2013"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",2531647,"","06/30/2014","Renewal Amendment","08/13/2013"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",632912,"","","written directive","07/16/2014"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",4921826,"","06/30/2016","Renewal Amendment","11/18/2014"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",421228,"","06/30/2016","Adding money","01/28/2016"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",3198597,"","06/30/2017","ADDS MONEY AND TIME","06/28/2016"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C027386",1055537,"","10/31/2017","ADDS TIME AND MONEY","07/07/2017"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C029299",382723,"12/01/2013","06/30/2014","SINGLE SOURCE - Hurricane Sandy SSBG","06/09/2014"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C32851GG",15562895,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","09/21/2017"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C32851GG",16432,"","","ADDS MONEY","05/15/2018"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C32851GG",65728,"","","ADDS MONEY","03/12/2019"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C32851GG",19380,"","","Adds money","07/13/2021"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C32851GG",2086007,"","06/30/2023","Adds money and time","11/22/2022"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C37035GG",2202404,"08/01/2021","12/31/2021","Hunger Prevention and Nutrition Assistance Program","10/18/2021"
"Amendment","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C37035GG",1101202,"","06/30/2023","Adds Money and Time","05/19/2023"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C37808GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention and Nutrition Assistance Program","11/22/2022"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C38802GG",36709654,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/01/2023"
"Original Contract","FOOD BANK OF CENTRAL NEW YORK","Department of Health","C39674GG",1702222,"10/01/2023","03/31/2024","Hunger Prevention and Nutrition Assistance Program","09/14/2023"
