*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AB SCIEX LLC","Department of Agriculture & Markets","C011898",144039.11,"02/21/2019","02/20/2022","Preventative Maintenance and Service of Proprietary Software Hardware","08/14/2019"
"Original Contract","AGRICULTURAL SOCIETY AND INDUSTRIAL FAIR OF CLINTON COUNTY INC","Department of Agriculture & Markets","C00348GG",96153,"11/01/2016","03/31/2021","Agricultural Industry Development Program","07/29/2019"
"Amendment","AGRICULTURAL SOCIETY AND INDUSTRIAL FAIR OF CLINTON COUNTY INC","Department of Agriculture & Markets","C00348GG",0,"","09/15/2021","No cost time extension and budget modification","09/30/2021"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00296GG",508294,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00297GG",650017,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Amendment","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00297GG",11922,"","","Adds money","03/30/2021"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00298GG",536991,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00299GG",194368,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00300GG",658655,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00302GG",700265,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00306GG",603349,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/12/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00311GG",615990,"12/27/2018","12/26/2022","Agr & Farm Protection Planning Program","07/11/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00398GG",517737,"04/05/2019","04/04/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00400GG",572921,"02/08/2019","02/07/2023","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","05/30/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00404GG",324968,"02/19/2019","02/18/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00406GG",821841,"03/06/2019","03/05/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","05/31/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00428GG",369261,"04/05/2019","04/04/2023","AGR. & FARM PROTECTION PLANNING PROGRAM","06/06/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00483GG",859075,"05/13/2019","05/12/2023","Agriculture & Farm Protection Planning Program","09/06/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00484GG",200142,"04/26/2019","04/25/2023","FPIG Dairy Transitions Farmland Protection","09/10/2019"
"Original Contract","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00567GG",413670,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Amendment","AGRICULTURAL STEWARDSHIP ASSOCIATION INC","Department of Agriculture & Markets","C00567GG",14065,"","","Adds money","11/20/2020"
"Original Contract","ALLEGANY CO AG SOCIETY","Department of Agriculture & Markets","C00307GG",96153,"11/01/2016","03/31/2021","(FAID) Agricultural Industry Development Program","09/06/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011938",0,"","03/31/2023","No cost time extension","03/09/2022"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011939",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/23/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011940",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/06/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2023","No cost time extension","03/10/2022"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2024","No cost time extension","07/18/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C011941",0,"","03/31/2025","No cost time extension","01/17/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012023",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Based Funding Program","08/14/2019"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",122100,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C701345",0,"","03/01/2023","No cost time extension","09/27/2022"
"Original Contract","BOONVILLE FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00308GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY DEVELOPMENT PROGRAM","05/14/2019"
"Original Contract","BOONVILLE FAIR ASSOCIATION INC","Department of Agriculture & Markets","C00408GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","07/03/2019"
"Original Contract","BROOME COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00409GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","06/21/2019"
"Original Contract","CANANDAIGUA TOWN OF","Department of Agriculture & Markets","C00294GG",671049,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/25/2019"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",97220,"01/01/2019","12/31/2020","NYS Farm to School Program","08/15/2019"
"Amendment","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00273GG",0,"","09/15/2022","No cost time extension","10/29/2021"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",572204,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701346",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",770900,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/09/2019"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","03/01/2023","No cost time extension","09/02/2022"
"Amendment","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701347",0,"","09/01/2023","No cost time extension","09/19/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",304992,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/14/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",0,"","03/01/2023","No cost time extension","03/09/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",62492,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/09/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",0,"","03/01/2023","No cost time extension","05/06/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012026",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","06/26/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",373253,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/15/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2024","No cost time extension","05/16/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2025","No cost time extension","02/06/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012126",294700,"07/26/2019","12/31/2022","Climate Resilient Farming","10/30/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",408513,"07/26/2019","12/31/2022","Climate Resilient Farming, program grant from round 4","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2023","No cost time extension","07/27/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2024","No cost time extension","02/13/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",299428,"07/26/2019","12/31/2022","Climate Resilient Farming","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",0,"","12/31/2023","No cost time extension","07/27/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012141",227944,"07/26/2019","12/31/2022","Climate Resilient Farming","11/13/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701348",256425,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/06/2019"
"Original Contract","CAZENOVIA PRESERVATION FOUNDATION","Department of Agriculture & Markets","C00359GG",1454910,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/25/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012027",57860,"05/07/2019","12/31/2019","Agricultural Environmental Mgmt Base Funding Program","07/19/2019"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",156255,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/22/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701349",0,"","03/01/2023","No cost time extension","06/16/2022"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",809370,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/30/2019"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","03/01/2023","No cost time extension","06/22/2022"
"Amendment","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701350",0,"","12/31/2023","No cost time extension","06/12/2023"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011948",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/11/2019"
"Amendment","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011948",0,"","09/01/2023","No cost time extension","06/10/2021"
"Amendment","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011948",0,"","12/01/2024","No cost time extension","10/20/2023"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011949",341840,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2019"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012074",385000,"07/15/2019","03/01/2023","NYS Non-Point Source Pollution Abatement","08/13/2019"
"Original Contract","CITY HARVEST INC","Department of Agriculture & Markets","C00269GG",135620,"08/16/2018","10/31/2019","MOBILE MARKETS GRANT PROGRAM","04/10/2019"
"Original Contract","CLIFTON PARK TOWN OF","Department of Agriculture & Markets","C00360GG",408750,"12/27/2018","12/26/2022","Agr. & Farm Protection Planning Program","09/27/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Agriculture & Markets","C00360GG",0,"","12/26/2024","No cost time extension","11/16/2023"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012075",360497,"07/15/2019","03/01/2023","NYS Non Point Source Pollution Abatement","08/09/2019"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012075",0,"","03/01/2025","No cost time extension","04/05/2023"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701351",222975,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","04/17/2019"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701351",0,"","03/01/2024","No cost time extension","05/06/2022"
"Original Contract","COLUMBIA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00416GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","05/14/2019"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00349GG",507221,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Department of Agriculture & Markets","C00358GG",478551,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/19/2019"
"Original Contract","COOPERATIVE EXT SERVICES IN THE STATE OF NY NASSAU COUNTY","Department of Agriculture & Markets","C00396GG",515000,"10/01/2018","09/30/2019","LONG ISLAND TASTE NY MARKETPLACE AT LONG ISLAND WELCOME CENTER","05/24/2019"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",92480,"01/01/2019","12/31/2020","NYS Farm to School Program","06/26/2019"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",0,"","09/15/2021","No cost time extension","08/27/2021"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",0,"","12/30/2021","No cost time extension","07/05/2022"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",80458,"01/01/2019","12/31/2020","NYS Farm to School Program","06/24/2019"
"Amendment","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",0,"","12/31/2021","No Cost Time Extension","10/06/2021"
"Amendment","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",0,"","09/15/2023","No cost time extension","01/17/2023"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00493GG",431170,"07/01/2019","06/30/2020","Taste NY at the Western NY Welcome Center 2019-20","10/18/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF COLUMBIA & GREENE CO","Department of Agriculture & Markets","C00492GG",450000,"07/01/2019","06/30/2020","2019-20 Taste NY Capital Region","12/17/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ESSEX COUNTY","Department of Agriculture & Markets","C00284GG",99940,"01/01/2019","12/31/2020","NYS FARM TO SCHOOL PROGRAM","05/14/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ESSEX COUNTY","Department of Agriculture & Markets","C00284GG",0,"","09/15/2021","No cost time extension and budget modification","09/01/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00491GG",368823,"05/01/2019","04/30/2020","Marketing, Advertising and Retail Operations to Promote Local Agritourism","09/18/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION DUTCHESS COUNTY","Department of Agriculture & Markets","X012013",5804,"01/01/2019","12/31/2019","Contract Activation","04/24/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",99989,"01/01/2019","12/31/2020","NYS Farm to School Program","07/03/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",0,"","09/15/2021","No Cost Date Extension","09/01/2021"
"Amendment","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00286GG",0,"","09/15/2023","No cost time extension","03/28/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00278GG",92829,"01/01/2019","12/31/2020","NYS Farm to School Program","06/27/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF WARREN CO","Department of Agriculture & Markets","C00276GG",93582,"01/01/2019","12/31/2020","NYS FARM TO SCHOOL PROGRAM","05/31/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION OF WARREN CO","Department of Agriculture & Markets","C00276GG",0,"","09/15/2021","No cost time extension","04/16/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00490GG",450000,"07/01/2019","06/30/2020","Marketing Advertising and Retail Operations to Promote Local Agritourism","09/20/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C00285GG",100000,"01/01/2019","12/31/2020","NYS Farm to School Program","08/19/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C00285GG",0,"","07/31/2021","No cost time extension","11/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00262GG",150000,"04/01/2018","03/31/2019","HONEYBEE RESEARCH","03/01/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00262GG",0,"","12/31/2019","No Cost Time Extension","06/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00265GG",124742,"09/30/2018","09/29/2021","THE MIGHTY CONCORD","05/13/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00381GG",2080000,"04/01/2018","03/31/2023","ASSOCIATION OF AGRICULTURAL EDUCATORS","05/20/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00381GG",-832000,"","","Contract close out","10/17/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00464GG",100000,"04/01/2019","03/31/2020","Vegetable Research","10/18/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00464GG",0,"","03/31/2021","No Cost Time Extension","09/28/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00473GG",872000,"04/01/2019","03/31/2020","FarmNet program, Farm Family Assistance","12/24/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00473GG",0,"","09/30/2020","No cost time extension","11/13/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00474GG",1201000,"04/01/2019","03/31/2020","2019-20 Cornell Pro-Dairy","11/01/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00476GG",200000,"04/01/2019","03/31/2020","Farm Labor Law Specialist","09/10/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00476GG",0,"","03/31/2021","No Cost Time Extension","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00482GG",70000,"04/01/2019","03/31/2020","2019-20 Onion Research","12/04/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00482GG",0,"","09/30/2020","No Cost Time Extension","09/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00496GG",500000,"09/01/2019","09/15/2020","Cornell Maple Program at Arnot Forest","12/24/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00496GG",0,"","09/15/2021","No Cost Time Extension","12/01/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00497GG",600000,"04/01/2019","03/31/2020","Harvest New York Program","10/18/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00498GG",120000,"04/01/2018","03/31/2020","Plant Certification Program","09/16/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",370000,"04/01/2019","03/31/2020","Strategic Planning for New York's Dairy Farms","12/17/2019"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",0,"","03/31/2021","No Cost Time Extension, promote dairy in NYS","11/04/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00499GG",0,"","09/15/2022","No cost time extension","09/14/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00506GG",62000,"04/01/2019","03/31/2020","Golden Nematode Research","11/06/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","CM04068",188000000,"09/25/2019","09/24/2029","Cornell Master Contract","09/25/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011951",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012032",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management","07/03/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701352",75560,"11/27/2018","03/01/2022","Non Point Source Abatement","07/05/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701352",0,"","11/27/2023","No Cost Time Extension and Budget Modification","08/19/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701353",531327,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","04/29/2019"
"Original Contract","COUNTRY ACRES ANIMAL SHELTER INC","Department of Agriculture & Markets","C00391GG",101363.23,"01/01/2019","03/01/2021","COMPANION ANIMAL CAPITAL FUND","05/16/2019"
"Amendment","COUNTRY ACRES ANIMAL SHELTER INC","Department of Agriculture & Markets","C00391GG",0,"","08/01/2021","No cost time extension","01/10/2023"
"Amendment","COUNTRY ACRES ANIMAL SHELTER INC","Department of Agriculture & Markets","C00391GG",0,"","03/31/2023","No cost time extension","03/28/2023"
"Original Contract","DAN SHAW BAM LLC","Department of Agriculture & Markets","C300517",270000,"07/01/2019","09/30/2023","Backline Rental","08/07/2019"
"Amendment","DAN SHAW BAM LLC","Department of Agriculture & Markets","C300517",29520,"","","Increase in funds for additional NYS Fair days","07/29/2021"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012033",72996,"05/07/2019","12/31/2019","AGM01-0000087-3000000","07/03/2019"
"Original Contract","DELAWARE VALLEY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00422GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","03/04/2019"
"Original Contract","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",100000,"01/01/2019","03/01/2021","COMPANION ANIMAL CAPITAL FUND","05/15/2019"
"Amendment","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",0,"","06/01/2021","No cost time extension","03/19/2021"
"Amendment","DUNKIRK CITY OF","Department of Agriculture & Markets","C00386GG",0,"","09/01/2021","No cost time extension","10/04/2021"
"Original Contract","DUTCHESS COUNTY AGRICULTURAL SOCIETY INC","Department of Agriculture & Markets","C00423GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","03/04/2019"
"Original Contract","DUTCHESS COUNTY SPCA INC","Department of Agriculture & Markets","C00388GG",312381,"01/01/2019","03/01/2021","Companion Animal Capital Fund","07/26/2019"
"Amendment","DUTCHESS COUNTY SPCA INC","Department of Agriculture & Markets","C00388GG",0,"","12/16/2021","No cost time extension","03/22/2021"
"Amendment","DUTCHESS COUNTY SPCA INC","Department of Agriculture & Markets","C00388GG",0,"","12/31/2022","No cost time extension","01/31/2023"
"Amendment","DUTCHESS COUNTY SPCA INC","Department of Agriculture & Markets","C00388GG",0,"","12/31/2023","No cost time extension","05/18/2023"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00267GG",1257966,"10/23/2018","10/22/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","03/20/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00295GG",1880020,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00366GG",667332,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00367GG",1015220,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00368GG",832050,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
