*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","State Education Department","C009451",33213,"01/01/2015","12/31/2015","Contract Extension","08/12/2015"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026489",38750,"01/01/2012","12/31/2012","TRUST FUND","08/16/2012"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026489",54973,"","06/30/2013","single source amendment","11/06/2012"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","11/21/2013"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",98000,"","08/31/2015","Renewal Amendment","09/10/2014"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",73500,"","08/31/2016","RENEWAL","08/17/2015"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",49000,"","08/31/2017","Renewal","07/06/2016"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",49000,"","08/31/2018","Renewal","08/10/2017"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C026959",44916,"","07/31/2019","ADDS TIME AND MONEY","09/19/2018"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",2320000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","01/14/2019"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",464000,"","08/31/2023","Adds money and time","12/03/2021"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028108",-548130.66,"","08/31/2024","No cost time extension","10/17/2023"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",561782,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",187263,"","","Add money","10/15/2021"
"Amendment","NIAGARA FALLS SCHOOL DISTRICT","Office of Children & Family Services","C028519",208295,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Office of Mental Health","C22628GG",2500000,"07/01/2022","06/30/2027","School Based Mental Health Services","11/13/2023"
"Original Contract","NIAGARA FALLS SCHOOL DISTRICT","Department of Labor","C23713GG",740600,"05/15/2024","05/14/2026","Teacher Residency Program","12/28/2023"
