*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Community Dispute Resolution","C250647",362820,"01/01/2020","12/31/2024","Children's Centers in Courts","03/20/2020"
"Original Contract","ASSOCIATION OF THE BAR OF THE CITY OF NEW YORK FUND INC","Community Dispute Resolution","C250639",1253689,"07/01/2019","06/30/2024","Lawyers Assistance Program","03/20/2020"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",303860,"05/15/2020","09/30/2022","Treatment Services Alcohol & Substance Abuse","07/13/2020"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",100000,"","09/30/2023","Adds time and money","01/30/2023"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",0,"","03/31/2024","No cost time extension","03/20/2024"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Community Dispute Resolution","C250648",445857,"01/01/2020","12/31/2024","Children's Centers in Courts 2020-2025","07/27/2020"
"Original Contract","CHILD AND FAMILY RESOURCES INC","Community Dispute Resolution","C250649",338355,"01/01/2020","12/31/2024","Children's Centers in Courts","03/19/2020"
"Original Contract","COMMUNITY MEDIATION SERVICES INC","Community Dispute Resolution","C250645",1889953,"01/01/2020","12/31/2024","NYC Community Dispute Resolution Centers","06/23/2020"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250646",335683,"07/01/2019","06/30/2024","Surrogates Court Mediation Westchester County","03/19/2020"
"Original Contract","CONIFER PARK INC","Community Dispute Resolution","C250674",1150821,"02/11/2020","09/29/2023","Drug Court Administration and Technical Support","07/09/2020"
"Amendment","CONIFER PARK INC","Community Dispute Resolution","C250674",0,"","09/29/2024","No cost time extension","01/30/2024"
"Original Contract","COUNSELING SERVICE EDNY INC","Community Dispute Resolution","C250678",330800,"01/27/2020","09/29/2023","Case Management and Related Services","08/03/2020"
"Amendment","COUNSELING SERVICE EDNY INC","Community Dispute Resolution","C250678",0,"","09/29/2024","No cost time extension","03/19/2024"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",231712,"04/17/2020","09/30/2022","Drug Court Admin and Tech Support","08/20/2020"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",0,"","09/30/2023","No cost time extension","12/27/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",7673,"","09/30/2024","Adds money and time","05/03/2024"
"Original Contract","EAC INC","Community Dispute Resolution","C250650",554160,"01/01/2020","12/31/2024","Childrens Centers in Courts","03/20/2020"
"Original Contract","EAC INC","Community Dispute Resolution","C250703",1704213,"09/23/2020","07/29/2025","Community Dispute Resolution Centers","12/30/2020"
"Original Contract","EHS INC","Community Dispute Resolution","C250676",370650,"04/01/2020","09/30/2022","Response to Human Trafficking Program","08/27/2020"
"Original Contract","ERIE COUNTY BAR FOUNDATION","Community Dispute Resolution","C250640",141040,"07/01/2019","06/30/2024","Lawyers Assistance Program","03/26/2020"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Community Dispute Resolution","C250651",327939,"01/01/2020","12/31/2024","Childrens Centers in the Courts","03/25/2020"
"Original Contract","FAMILY SERVICES INC","Community Dispute Resolution","C250652",439320,"01/01/2020","12/31/2024","Childrens Centers in Court","03/23/2020"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",4728241,"04/01/2020","09/30/2020","Center for Court Innovation - Technical Assistance","08/14/2020"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",4878872,"","03/31/2021","Six month renewal and increase in funds","03/24/2021"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",2,"","","Addition of funds for six month renewal","03/24/2021"
"Amendment","FUND FOR THE CITY OF NEW YORK","Community Dispute Resolution","C250612",7801004,"","03/31/2022","First of four one-year renewals","12/09/2021"
"Original Contract","HOPE FOR YOUTH INC","Community Dispute Resolution","C250679",114000,"02/01/2020","09/30/2022","Suffolk Respite - Juvenile Drug Court","08/31/2020"
"Amendment","HOPE FOR YOUTH INC","Community Dispute Resolution","C250679",0,"","09/30/2023","No cost time extension","11/10/2022"
"Original Contract","INSTITUTE FOR MEDIATION AND CONFLICT RESOLUTION","Community Dispute Resolution","C250644",2066992,"01/01/2020","12/31/2024","NYC Community Dispute Resolution Centers","05/21/2020"
"Original Contract","KEUKA COLLEGE","Community Dispute Resolution","C250677",112000,"02/10/2020","09/29/2023","Rochester City court evaluation services","09/01/2020"
"Original Contract","LAWYERS FOR CHILDREN","Community Dispute Resolution","C250686",843234,"04/01/2020","03/31/2025","Law Guardian Program","11/25/2020"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250694",405000,"03/10/2020","09/30/2022","Family Drug Treatment Court","09/21/2020"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250694",0,"","09/30/2023","No cost time extension","11/10/2022"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250700",65660,"09/15/2020","09/30/2022","Family Drug Treatment Court","12/29/2020"
"Original Contract","NASSAU BAR FOUNDATION INC","Community Dispute Resolution","C250641",411368,"07/01/2019","06/30/2024","Lawyers Assistance Program","06/15/2020"
"Original Contract","NEIGHBORHOOD CENTER INC","Community Dispute Resolution","C250658",699088,"01/01/2020","12/31/2024","Child Care Centers in Courts","06/22/2020"
"Original Contract","NEW YORK CENTER FOR INTERPERSONAL DEVELOPMENT INC","Community Dispute Resolution","C250643",1486241,"01/01/2020","12/31/2024","NYC Community Dispute Resolution Centers","05/21/2020"
"Original Contract","NEW YORK PEACE INSTITUTE","Community Dispute Resolution","C250642",4310126,"01/01/2020","12/31/2024","Civil Legal Services, Community Dispute Resolution Centers","06/10/2020"
"Original Contract","NEW YORK STATE BAR ASSOCIATION","Community Dispute Resolution","C250637",716326,"07/01/2019","06/30/2024","Lawyers Assistance Program","03/26/2020"
"Original Contract","NEW YORK UNIVERSITY","Community Dispute Resolution","C250635",201322,"01/07/2019","09/29/2023","Drug court evaluation services - Kings County Supreme Court","10/30/2020"
"Amendment","NEW YORK UNIVERSITY","Community Dispute Resolution","C250635",0,"","09/29/2024","One-year no cost time extension","11/22/2023"
"Original Contract","NORTH SHORE CHILD & FAMILY GUIDANCE CENTER","Community Dispute Resolution","C250653",629905,"01/01/2020","12/31/2024","Children's Centers in Courts","06/22/2020"
"Original Contract","ONONDAGA COUNTY BAR ASSOCIATION","Community Dispute Resolution","C250638",122076,"07/01/2019","06/30/2024","Lawyers Assistance Program","06/02/2020"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Community Dispute Resolution","C250654",403593,"01/01/2020","12/31/2024","Children's Centers in Courts","03/19/2020"
"Original Contract","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",614853,"03/01/2020","09/30/2022","Response to Human Trafficking Program","08/27/2020"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",0,"","09/30/2023","No cost time extension","11/10/2022"
"Amendment","PRE-TRIAL SERVICES CORPORATION OF THE MONROE COUNTY BAR ASSOCI","Community Dispute Resolution","C250690",0,"","03/31/2024","No cost time extension","10/17/2023"
"Original Contract","RELATIVELY STABLE LLC","Community Dispute Resolution","C250699",121000,"08/01/2020","09/30/2022","Putnam County Treatment Court","11/25/2020"
"Amendment","RELATIVELY STABLE LLC","Community Dispute Resolution","C250699",0,"","09/30/2023","No cost time extension","12/16/2022"
"Amendment","RELATIVELY STABLE LLC","Community Dispute Resolution","C250699",33000,"","","Adds money","02/01/2023"
"Amendment","RELATIVELY STABLE LLC","Community Dispute Resolution","C250699",62400,"","09/30/2024","Adds money and time","12/06/2023"
"Original Contract","ROCKLAND COUNTY YMCA","Community Dispute Resolution","C250655",351678,"01/01/2020","12/31/2024","Children's Centers in Courts","03/23/2020"
"Original Contract","SAE & ASSOCIATES LLC","Community Dispute Resolution","C250670",220000,"10/01/2019","05/30/2024","Drug Court evaluation services - Queens Misdemeanor Veterans Treatment Court","03/13/2020"
"Original Contract","SAFE HORIZON INC","Community Dispute Resolution","C250656",4741351,"01/01/2020","12/31/2024","Childrens Centers in Courts","03/23/2020"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250631",222700,"01/07/2019","09/29/2023","Drug Court Evaluation Services - Queens County Supreme Court, Criminal Term","03/02/2020"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250631",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250633",222700,"01/07/2019","09/29/2023","Drug Court Evaluation Services - New York City Criminal Court, Kings County","01/10/2020"
"Amendment","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250633",0,"","09/29/2024","No cost time extension","12/21/2023"
"Original Contract","STONY BROOK RESEARCH & EVALUATION CONSULTING LLC","Community Dispute Resolution","C250669",198250,"08/01/2019","05/31/2024","Drug court evaluation services for Suffolk county family court","03/13/2020"
"Original Contract","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",235799,"11/15/2019","09/30/2022","Juvenile Drug Court","10/27/2020"
"Amendment","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",0,"","09/30/2023","No cost time extension","11/10/2022"
"Amendment","SUFFOLK COUNTY OF","Community Dispute Resolution","C250675",0,"","09/30/2024","No cost time extension","12/21/2023"
"Original Contract","SULLIVAN COUNTY HEAD START INC","Community Dispute Resolution","C250657",378871,"01/01/2020","12/31/2024","Add Money","07/08/2020"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Community Dispute Resolution","C250697",335511,"06/01/2020","09/30/2022","Civil Legal Services","12/03/2020"
"Original Contract","THE SAFE CENTER LI INC","Community Dispute Resolution","C250671",524991,"11/18/2019","09/30/2022","Court-Based Case Management Services in Nassau County - Human Trafficking Intervention Court","05/06/2020"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C250671",0,"","09/30/2023","No cost time extension","10/27/2022"
"Original Contract","THE SALVATION ARMY","Community Dispute Resolution","C250659",337183,"01/01/2020","12/31/2024","Children's Centers in Courts","04/09/2020"
"Original Contract","UNITY HOUSE OF TROY INC","Community Dispute Resolution","C250660",316245,"01/01/2020","12/31/2024","Childrens Centers in Courts","07/10/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","Community Dispute Resolution","C250661",507447,"01/01/2020","12/31/2024","Children's Center","10/27/2020"
"Original Contract","WOMENS PRISON ASSOCIATION","Community Dispute Resolution","C250689",452826,"06/01/2020","09/30/2022","Response to Human Trafficking - Queens Intervention Unit","07/03/2020"
"Amendment","WOMENS PRISON ASSOCIATION","Community Dispute Resolution","C250689",0,"","12/31/2022","No cost time extension","01/24/2023"
"Original Contract","YOUNG WOMANS CHRISTIAN ASSOCIATION OF ULSTER COUNTY INC","Community Dispute Resolution","C250664",338355,"01/01/2020","12/31/2024","Children's Centers","10/28/2020"
"Original Contract","YOUTH DEFENSE CENTER INC","Community Dispute Resolution","C250680",1896497,"04/01/2020","03/31/2025","Law Guardian","12/04/2020"
"Original Contract","YWCA OF GENESEE COUNTY INC","Community Dispute Resolution","C250662",374583,"01/01/2020","12/31/2024","Provide Childrens Centers in Courts","03/20/2020"
"Original Contract","YWCA OF WESTERN NEW YORK INC","Community Dispute Resolution","C250665",944234,"01/01/2020","12/31/2024","Children's Centers in Courts","03/23/2020"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Community Dispute Resolution","C250666",342001,"01/01/2020","12/31/2024","Childrens Centers in Courts","08/17/2020"
"Original Contract","YWCA OF YONKERS","Community Dispute Resolution","C250667",328997,"01/01/2020","12/31/2024","Child Care Center for Yonkers Family Court","09/14/2020"
