*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C092079",4133789,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/11/2014"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C092079",1085794,"","","ADD MONEY","08/11/2015"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C092079",634789,"","09/30/2017","ADDS MONEY","11/21/2016"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C092980",1800000,"04/01/2014","09/30/2017","SINGLE SOURCE","10/06/2014"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C092980",50000,"","09/30/2017","Adds Money","09/22/2016"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09379GG",9055377,"04/01/2017","09/30/2020","WEATHER ASSISTANCE PROGRAM","07/06/2017"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09379GG",1507797,"","","Adds money","10/23/2017"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09379GG",61894,"","","Adds money","01/14/2020"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09379GG",3702663,"","09/30/2021","Adds Time and Money","08/31/2020"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09379GG",5387862,"","09/30/2022","Adds money and time","07/29/2021"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09579GG",13501986,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09679GG",12737758,"04/01/2023","09/30/2027","Weatherization Program","07/28/2023"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09680GG",650000,"04/01/2017","03/31/2018","Weatherization Assistance Program","11/10/2017"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C09680GG",100000,"","06/30/2018","ADDS MONEY AND TIME","04/30/2018"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",895807.6,"09/01/2018","08/31/2021","Tier 1 Weatherization Training Services","08/23/2019"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",603876.13,"","08/31/2023","Two-year renewal","08/09/2021"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C097800",304828.53,"","08/31/2024","One-year extension","08/23/2023"
"Original Contract","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",919458.29,"09/01/2018","08/31/2021","TIER 2 WEATHERIZATION SERVICES","08/23/2019"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",584077.1,"","08/31/2023","Two-year renewal","08/09/2021"
"Amendment","ASSOCIATION FOR ENERGY AFFORDABILITY INC","Division of Housing & Community Renewal","C098800",291574.05,"","08/31/2024","One-year extension","08/23/2023"
