*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANCASTER VILLAGE OF","Department of Environmental Conservation","C00796GG",1248150,"07/01/2018","06/30/2021","Water Quality Improvement Projects Program","10/11/2019"
"Original Contract","LANCASTER VILLAGE OF","Department of Environmental Conservation","C01194GG",943884,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","09/25/2020"
"Original Contract","LANCASTER VILLAGE OF","New York State Urban Development Corporation","C012147",2500000,"07/12/2019","12/31/2021","PA Filed Contract - Construction activities to extend West Main Street in Lancaster, NY","01/16/2020"
"Original Contract","LANCASTER VILLAGE OF","Department of Environmental Conservation","C01516GG",1293761,"02/01/2022","11/30/2023","Water Quality Improvement Projects Program","03/06/2023"
"Original Contract","LANCASTER VILLAGE OF","Department of Transportation","D034920",64000,"02/12/2015","12/31/2020","Lancaster Transportation Alternatives Program - Safety Improvements","03/23/2015"
"Amendment","LANCASTER VILLAGE OF","Department of Transportation","D034920",264800,"","12/31/2020","Adds money for project phase","10/27/2016"
"Original Contract","LANCASTER VILLAGE OF","Department of Transportation","D036484",336000,"08/19/2019","12/31/2022","TAP & Congestion Mitigation","10/11/2019"
"Amendment","LANCASTER VILLAGE OF","Department of Transportation","D036484",131150,"","","Adds money for project phase","07/21/2021"
"Amendment","LANCASTER VILLAGE OF","Department of Transportation","D036484",2584896,"","12/31/2024","Adds time and money for project phase","08/19/2022"
"Original Contract","LANCASTER VILLAGE OF","Department of Transportation","D040192",2500000,"08/19/2019","08/19/2024","NYS Capital Assistance Program - Senate 122","10/29/2021"
"Original Contract","LANCASTER VILLAGE OF","Department of Transportation","D040613",1000000,"06/01/2022","08/31/2026","Bridge NY","07/07/2022"
