*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X001119",16888,"08/22/2013","09/02/2013","Revenue Agreement","08/30/2013"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X14C110",41357.89,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/13/2014"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X15C141",21722.7,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","05/06/2015"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X15C142",55709.3,"08/27/2015","09/07/2015","2015 NY State Fair / Beverage Concession","05/06/2015"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X17C113",28916,"08/23/2017","09/04/2017","2017 Concession","05/23/2017"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X17C116",93827.91,"08/23/2017","09/04/2017","2017 State Fair Concession","10/31/2017"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C493",41420.75,"08/22/2018","09/03/2018","2018 State Fair Concession","06/27/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X18C498",73476.9,"08/22/2018","09/03/2018","2018 State Fair Concessions","07/12/2018"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C414",29183.95,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","09/20/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C415",43489.2,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C416",6748.07,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C474",48247.94,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/16/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X21C140",31978.95,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X21C143",100944.05,"08/20/2021","09/06/2021","2021 NYS Fair concession revenue agreement","04/08/2022"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X21C144",22829.4,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X22C311",65464.01,"08/24/2022","09/05/2022","Concession rent for 2022 NYS Fair","09/30/2022"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X22C313",46220.2,"08/24/2022","09/05/2022","Concessions rent for 2022 NYS Fair","09/30/2022"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X23C103",1150,"08/23/2023","09/04/2023","Contract Activation","09/25/2023"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X23C201",46906.15,"08/23/2023","09/04/2023","2023 NY State Fair concessions","08/11/2023"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X300272",40000,"07/01/2013","05/31/2016","Concession Services","04/28/2015"
"Amendment","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X300272",34000,"","12/31/2017","CONCESSION SERVICES","05/05/2016"
