*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","TX10719",6862,"11/15/2017","09/30/2019","Contract Activation","11/16/2017"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","TX11714",15121,"10/31/2019","10/31/2022","Contract Activation","01/21/2020"
"Amendment","BAILLIE LUMBER INC","Department of Environmental Conservation","TX11714",0,"","10/31/2023","Date Change","10/27/2022"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","TX12509",16700,"03/31/2022","10/15/2023","Contract Activation","05/10/2022"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X007559",30083,"10/08/2009","10/31/2011","CORTLAND RA # 8, MAXON CREEK STATE FOREST;  STANDS A-26, 27.1, 27.2","12/03/2009"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X007940",45754,"10/18/2010","09/15/2013","MADISON RA # 1, STANDS G-3, 11, 12","01/20/2011"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X008125",56376,"04/26/2011","08/24/2014","LEWIS RA #20, STANDS A-7, 8, 15, 17, 21","07/29/2011"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X008602",25099,"09/25/2012","09/30/2016","CHENANGO RA # 2, BEAVER MEADOW","09/25/2012"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X008603",61877,"09/25/2012","10/15/2016","CHENANGO-MADISON 1, MARIPOSA S","09/25/2012"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X009593",78887,"02/14/2015","02/28/2017","TIMBER SALE  LEWIS RESTORATION AREA #1","02/14/2015"
"Amendment","BAILLIE LUMBER INC","Department of Environmental Conservation","X009593",0,"","02/28/2018","LEWIS REFORESTATION AREA #1 JADWIN MEMORIAL STATE PARK","03/28/2017"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X009703",35310,"05/08/2015","10/15/2017","TIMBER SALE MADISON RA #  6, STANDS A-35,MADISON COUNTY","05/08/2015"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X009952",35345,"12/16/2015","08/31/2018","Forest Products for Sale","12/16/2015"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010364",53848.62,"03/28/2017","07/15/2019","OTSEGO REFORESTATION AREA #18 WAGNER FARM STATE FOREST","03/28/2017"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010384",38896,"04/06/2017","08/15/2019","TIMBER CONTRACT FOR OTSEGO REFORESTATION AREA #14 CALHOUN SF","04/06/2017"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010476",106656.02,"08/24/2017","05/01/2020","TIMBER SALE  MADISON RESTORATION AREA # 1  CHARLES E BAKER STATE FOREST","08/24/2017"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",446968.61,"02/28/2018","11/30/2020","CHENANGO #90 PHARSALIA WORKFORCE MANAGEMENT AREA","02/28/2018"
"Amendment","BAILLIE LUMBER INC","Department of Environmental Conservation","X010662",0,"","11/30/2021","First of two one year renewals","10/28/2020"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011085",74457,"08/20/2018","05/24/2021","Sale Of Forest Products Oneida RA 20 Penn Mountain State Forest","08/20/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X011102",78500,"06/14/2018","10/15/2020","Sale Of Forest Products Chenango County Balsam Swamp State Forest","06/14/2018"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X012091",35677,"02/01/2021","10/15/2023","Madison reforestation area #12, Beaver Creek State Forest - Stand B-25","02/01/2021"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X012143",25230,"04/05/2021","10/01/2023","Timber sale in Madison Reforestation area at Beaver Creek State Forest","04/05/2021"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X012493",48445,"04/20/2022","10/15/2024","Timber sale in Madison reforestation area at Charles E. Baker State Forest","04/20/2022"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X012832",40808,"05/25/2023","12/31/2026","Timber sale in Schuyler and Steuben reforestation area Goundry Hill and South Bradford State Forests","05/25/2023"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X013020",47682,"06/22/2023","10/15/2025","Timber sale in Chenango Reforestation Area at Beaver Meadow State Forest","08/07/2023"
"Original Contract","BAILLIE LUMBER INC","Department of Environmental Conservation","X013024",40003,"11/22/2023","09/30/2026","Timber sale in Madison reforestation area at Muller Hill State Forest","11/22/2023"
