*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office for the Prevention of Domestic Violence","C00019GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/14/2021"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office for the Prevention of Domestic Violence","C00086GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/02/2021"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office for the Prevention of Domestic Violence","C00164GG",476508,"05/01/2022","04/30/2025","Rape Crisis","10/18/2022"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office for the Prevention of Domestic Violence","C00195GG",125250,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/19/2024"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C00275GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/03/2021"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C026844",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","05/01/2013"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C026844",32045,"","03/30/2015","renewal amendment","01/15/2014"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C027511",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/19/2015"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C028786",295000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Service Act","03/23/2020"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Office of Children & Family Services","C028786",28250,"","","Adds Money","04/16/2021"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100298",645420.56,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100298",76916.75,"","09/30/2017","Single Source Amendment","12/28/2016"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100298",661932.52,"","09/30/2019","Renewal","10/11/2017"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100304",1455772.05,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/06/2014"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100304",173524.5,"","09/30/2017","Adds Money","01/10/2017"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C100304",1494292.35,"","09/30/2019","Renewal","10/05/2017"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C11005GG",4168949.7,"10/01/2019","09/30/2022","Victims of Crime Act","12/11/2019"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C11005GG",200299.06,"","","Adds money","05/11/2021"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C11314GG",3787699.28,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Department of Health","C31008GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program - Enough is Enough","06/30/2016"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Department of Health","C33355GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/12/2018"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Department of Health","C33355GG",19235,"","","Add money","11/23/2020"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C501093",214049,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Victim Services, Office of","C501093",214049,"","09/30/2014","renewal amendment","09/16/2013"
"Original Contract","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",240300,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/05/2015"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",0,"","12/31/2017","WORKPLAN CHANGE","05/19/2016"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",0,"","12/31/2017","SPECIAL CONDITION CHANGE","04/25/2017"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",80100,"","12/31/2018","RENEWAL","12/14/2017"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",80100,"","12/31/2019","RENEWAL","01/16/2019"
"Amendment","NEW YORK ASIAN WOMENS CENTER","Division of Criminal Justice Services","C652069",80100,"","12/31/2020","Adds money and Time","12/23/2019"
