*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005005",943850,"10/17/2017","07/14/2018","Rehab of Park Roadway Bridges Phase 2 Rehab Bridge #1 Harriman State Park Ramapo NY Rockland Co","10/17/2017"
"Amendment","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005005",-10000,"","","CO#1 Credit to reduce contract amt to correct value Rehab Pk Rdway Brids Ph 2 Rehab Brid 1 Harriman","11/02/2017"
"Amendment","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005005",0,"","09/30/2018","CO# 2 NCTE","08/30/2018"
"Amendment","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005005",0,"","12/31/2018","CO# 3 NCTE","10/25/2018"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005356",2678800,"07/30/2018","05/26/2019","Wastewater Treatment Plant Replacement Ph 2 Lake Kanawauke East Harriman SP Palisades Region","07/30/2018"
"Amendment","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005356",80000,"","06/30/2020","CO#1 Field enhancements and TE","05/12/2020"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005593",876000,"07/03/2019","04/28/2020","Rehab of Seven Lakes Drive Bridge over Stony Brook Rockland County","07/03/2019"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D006119",151000,"09/27/2023","03/25/2024","Embankment stabilization & paving Trailside Museum Zoo Bear Mountain State Park in Rockland County","09/27/2023"
"Original Contract","JORREY EXCAVATING INC","New York State Thruway Authority","D214265",512928,"12/11/2013","12/31/2014","UTILITY TUNNEL REPAIR WOODBURY TOLL PLAZA ORANGE COUNTY","12/11/2013"
"Amendment","JORREY EXCAVATING INC","New York State Thruway Authority","D214265",0,"","03/09/2015","Utility tunnel repairs at Woodbury toll","02/04/2015"
"Amendment","JORREY EXCAVATING INC","New York State Thruway Authority","D214265",-1386.85,"","03/09/2015","CO 2 Utility Tunnel Repair Woodbury  1st Agreement and Final","11/16/2015"
"Original Contract","JORREY EXCAVATING INC","Department of Transportation","D262418",251745,"11/25/2013","07/15/2014","ROUTE 218   REPLACE RETAINING WALL & HOUSE DEMOLITION HIGLAND FALLS ORANGE COUNTY","11/25/2013"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D262418",2484.51,"","","CO#1 - Asbestos removal, RT 218 replace retaining wall & house demolition, Higland Falls","04/29/2014"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D262418",-4961,"","","CO#3 - Credit to NYS, Rt 218 replace retaining wall & house demolition, Higland Falls, Orange Ctny","09/11/2014"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D262418",-2649.63,"","","CO#4 - Increases/decreases, Rt 218, replace retaining wall & house demo Higland Falls, Orange Ctny","09/29/2014"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D262418",-822,"","","CO#5 - reconciling field change pmt, Rt 218 replace retaining wall & house demo, Higland Falls","10/07/2014"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D262418",0,"","07/15/2014","CLOSE","10/27/2016"
"Original Contract","JORREY EXCAVATING INC","Department of Transportation","D264103",2240252.55,"01/27/2020","04/15/2021","Construct State Bicycle Route 9 Shared Use Path Dunderberg Mountain Trailway Rockland County","01/27/2020"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264103",-5,"","","CO#3 New Items Stone Filling & Cleaning Closed Drainage Systems & Various Increase & Decreases","10/26/2020"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264103",-196106.41,"","","CO#6 Cleanup","03/18/2022"
"Original Contract","JORREY EXCAVATING INC","Department of Transportation","D264668",2197140,"01/25/2022","07/01/2022","Build and repair sidewalks and ramps for ADA Compliance R-8 Eastern Orange County","01/25/2022"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264668",0,"","05/06/2023","CO#1 No cost time extension","04/18/2022"
"Amendment","JORREY EXCAVATING INC","Department of Transportation","D264668",0,"","09/30/2023","CO#3 No cost time extension","02/11/2023"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D45138E",134000,"03/29/2017","10/31/2017","Rebid: Install Electric Svc&Repair Concrete Floors Bld 112 Rockland PC Orangeburg Rockland County(E)","03/29/2017"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D45138E",0,"","05/04/2018","CO#1 74552 NCTE","02/19/2020"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D45518C",510400,"02/26/2018","11/09/2018","Decommission Water System Helen Hayes Hospital Rockland County","02/26/2018"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D45518C",1090,"","08/15/2019","CO#1 72573 Rooftop Ladder Repair","06/10/2019"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D45518C",-5079,"","","CO#2 73739 Credit for decommissioning and 8 inch cap. Provide 12 inch cap.","07/25/2019"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",446500,"12/24/2021","11/20/2022","Replace sidewalks & signage for multiple buildings at Rockland Psychiatric Center in Rockland County","12/24/2021"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",1433,"","","CO#2 77159 Removal of assessable ramp building 60","05/09/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",-4995,"","","CO# 1 77031 Credit for elimination of existing items","05/12/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",-782,"","","CO#3 77155 Credit design change","05/25/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",3458,"","01/17/2023","CO#4 77694 Signage base instalaltion","10/25/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",3280,"","","CO#5 78060 replace deteriorated steel fence anchors","12/05/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",1324,"","","CO#6 78186 Prov modification to 2 existing light fixture convert to LED","01/12/2023"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","D47003C",4362,"","07/27/2023","CO#7 77694A additional cost for stirrups concrete Sonotube framings and time extension","04/14/2023"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC804G",195000,"01/20/2015","05/20/2015","Emergency Storm Water Drainage Improvements Bld 24 Rockland PC Rockland Co.","02/05/2015"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC804G",30930,"","","CO# 1 68666 Add a second manhole and 50 LF of additional Hi Density Polyethylene Pipe","05/08/2015"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC804G",-18020,"","","CO# 2 68931 Credit for Select Fill Rockland PC Storm Water Drainage Improvemt Bld 124","05/19/2015"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC873G",100000,"03/03/2015","07/01/2015","Investigate & Repair Domestic Water Line, Building 52, Otisville CF","04/14/2015"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC925G",75000,"05/07/2015","09/04/2015","Investigate & Repair/Replace Leaking Fire Hydrants & Valves, Helen Hayes Hospital","06/11/2015"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEC994G",86396,"11/13/2015","03/12/2016","Replace Failed Septic System, Maintenance Subheadquarters, Region 8 Maybrook","12/03/2015"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED392G",75000,"12/29/2016","04/28/2017","Restore Collapsing Storm Sewer Building 17 & 19 Rockland PC Rockand County","01/18/2017"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED457G",75000,"04/04/2017","10/01/2017","Repair broken water main, Bldg 842, Rockland PC.","04/24/2017"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED511G",75000,"06/13/2017","10/11/2017","Repair wet well & associated plumbing, Otis CF, Orange County","06/30/2017"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED511G",0,"","06/15/2018","CO#2 72092 NCTE Repair Wet Well & Associated Plumbing Otis CF Orange County","02/02/2018"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED511G",125000,"","","CO#1 71996 Add'l funding to purchase/ install new pump & clean outflow piping","05/18/2018"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED511G",0,"","11/30/2018","CO#3 72889 No Cost Time Extension","10/04/2018"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED717G",100000,"01/09/2018","05/09/2018","Repair Water Main Break-Hudson Valley DDSO Thiells Rockland County","02/14/2018"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED878G",150000,"07/27/2018","11/24/2018","Invest/Repair UG Erosion/Sinkhole South Helen Hayes Hospital Rockland County","10/10/2018"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DED993G",100000,"12/13/2018","04/12/2019","Repair Water Main Break Near Bldg 44 Rockland PC Rockland County","02/13/2019"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE219G",300000,"11/12/2019","03/11/2020","Investigate/Repair Water Line Break Otisville CF Orange County","12/26/2019"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE266G",300000,"01/11/2020","05/15/2020","Repair Water Main Break Bldg 17 Rockland Correctional Facility Rockland County","02/06/2020"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE560G",300000,"04/19/2021","08/17/2021","WWTP closure assistance Taconic DDSO Dutchess County","05/28/2021"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE560G",300000,"","10/18/2021","CO#2 76262 add underestimated volume and time","08/30/2021"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE581G",300000,"06/09/2021","10/07/2021","Repair water line Otisville CF","07/13/2021"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE581G",0,"","10/07/2022","CO #1 77478 No cost time extension","07/07/2022"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE647G",150000,"09/14/2021","01/12/2022","Repair sink holes Rockland PC Rockland County Region 2","10/04/2021"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE647G",100000,"","07/11/2022","CO#1 76701 time extension & funds for added excavation debris removal remobilization & landscaping","02/04/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE647G",0,"","12/08/2022","CO#2 77902 no cost time extension","10/17/2022"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE767G",75000,"02/04/2022","06/04/2022","Repair water main break Building 17 at Rockland Psychiatric Center Rockland county","03/18/2022"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE767G",225000,"","","CO#1 76936 Additional funding due to extent of damage to existing water main","04/15/2022"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEE913G",300000,"12/09/2022","04/08/2023","Repair water leak at the Regional Medical Unit at Fishkill Correctional Facility Dutchess County","01/18/2023"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF008G",300000,"06/13/2023","10/11/2023","Repair water main break Buildings 7 & 34 Fishkill CF Dutchess County","07/14/2023"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF026G",750000,"07/13/2023","11/10/2023","Restore Water Treatment Plant Bear Mountain State Park Orange County","08/10/2023"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF026G",0,"","01/31/2024","CO #1 79436 No cost time extension","12/04/2023"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF026G",0,"","02/29/2024","CO #2 79657 No cost time extension","03/04/2024"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF031G",800000,"07/27/2023","11/24/2023","Repair storm damage at pool and bathhouse Bear Mountain State Park Orange County","08/22/2023"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF031G",0,"","02/14/2024","CO #1 79439 No cost time extension","12/06/2023"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF142G",150000,"01/29/2024","05/28/2024","Repair Water Main Leak Fishkill CF Duchess County","03/18/2024"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF160G",150000,"03/03/2024","08/30/2024","Repair Water Main Break Bedford Correctional Facility Westchester County","04/18/2024"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DEF166G",500000,"04/03/2024","08/01/2024","Restore Storm Damage Bear Mtn State Park Orange County","04/18/2024"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DM3040C",798000,"09/14/2015","10/08/2016","Provide Utility Polices, Group Camp Office, Bear Mountain State Park Orange County","09/14/2015"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DM3040C",56647,"","10/08/2016","CO# 70229, 50' Pole,Provide Utility Poles, Group Camp Office, Bear Mountain State Park Orange County","03/13/2017"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DM3040C",56151,"","10/08/2016","CO#2 69948 Provide Utility Poles Group Camp Office Bear Mountain State Park Orange County","05/18/2017"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DM3040C",78995,"","10/08/2016","CO#3 69876 Access Rd Realignmt , Prov Utility Poles Grp Camp Ofc Bear Mtn State Park Orange County","06/09/2017"
"Amendment","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DM3040C",-3143,"","10/08/2016","CO 4 #71267 Guy wire no longer required/credit  Bear Mountain State Park","07/27/2017"
"Original Contract","JORREY EXCAVATING INC","Office of General Services - Design & Construction","DQ1712C",215000,"03/24/2017","05/25/2018","Stabilize Drainage Course   Otisville CF","03/30/2017"
