*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007371",6132280,"","06/30/2013","Renewal Amendment","07/19/2012"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007371",1533070,"","","Wriiten Directive","06/13/2013"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007371",4649490,"","06/30/2014","Renewal Amendment","10/18/2013"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007371",1544027,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007371",47300,"","","Other Amendment","08/05/2014"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007897",173916,"02/01/2013","06/30/2013","SUPPROTED HOUSING","11/05/2013"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C007897",347832,"","06/30/2014","Renewal Amendment","02/04/2014"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020128",4703031,"07/01/2014","03/31/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/17/2014"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020128",1567677,"","06/30/2015","Adds Time and Money","03/05/2015"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020128",1563605,"","","5th Quarter Payment","06/17/2015"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020128",4897690,"","06/30/2016","Renewal","09/10/2015"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020403",6404224,"07/01/2016","06/30/2017","Downstate Residential Program 2016","06/30/2016"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020403",1601056,"","06/30/2017","Adds Money, for 5th Quarter payment,  DOWNSTATE RESIDENTIAL PROGRAM","06/23/2017"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Mental Health","C020403",132676,"","","Adds Funding, COLA and Rate Increase","09/07/2017"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Temporary & Disability Assistance","C021006",0,"","12/31/2012","No cost time extention","06/26/2012"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Office of Temporary & Disability Assistance","C021544",255000,"10/01/2012","12/31/2015","US REPATRIATION PROGRAM NON EMERGENCY SERVICES","01/30/2013"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Office of Temporary & Disability Assistance","C021544",0,"","03/31/2016","No cost time extension","09/04/2015"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Department of Health","C029227",129380,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/23/2014"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Department of Health","C029227",0,"","12/31/2015","NO COST TIME EXTENSION","11/27/2015"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Department of Health","C32351GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/01/2017"
"Amendment","HERITAGE HEALTH AND HOUSING INC","Department of Health","C32351GG",50000,"","06/30/2023","Add money and time","02/24/2023"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Department of Health","C32393GG",544910,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/21/2017"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Department of Health","C37175GG",512215,"07/01/2022","06/30/2027","School Health","02/24/2023"
"Original Contract","HERITAGE HEALTH AND HOUSING INC","Office of Temporary & Disability Assistance","c021916",100000,"01/01/2016","03/31/2021","US REPATRIATION PROGRAM NON EMERGENCY SERVICES","02/29/2016"
