*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C025744",887825,"","09/30/2013","renewal amendment","10/15/2012"
"Amendment","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C025744",887825,"","09/30/2014","renewal amendment","11/07/2013"
"Amendment","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C025744",887825,"","09/30/2015","Single source amendment","11/10/2014"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C30450GG",4938080,"10/01/2015","09/30/2020","Special Supplemental Food Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C32388GG",485030,"07/01/2017","06/30/2022","SCHOOL BASED HEALTH CENTERS PROGRAM","10/19/2017"
"Amendment","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C32388GG",566100,"","","ADDS MONEY","08/29/2018"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C34472GG",70079,"07/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","03/27/2019"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C35091GG",70098,"04/01/2019","03/31/2020","School Based Health Center Program","02/20/2020"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C35499GG",1993748,"10/01/2020","09/30/2022","Adds money and time to program contracts WIC services","12/21/2020"
"Amendment","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C35499GG",1016811,"","09/30/2023","Adds money and time","10/14/2022"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C37171GG",1245220,"07/01/2022","06/30/2027","School Health","08/12/2022"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C38021GG",77230,"04/01/2022","03/31/2023","School Based Health Center","04/24/2023"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C38222GG",4953500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/07/2023"
