*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002408",81000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/15/2018"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002414",131650,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGRAM","11/13/2018"
"Original Contract","ARDENT SOLUTIONS INC","Governor's Traffic Safety Committee","C002406",79766,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","ASSOCIATION FOR THE COMMUNITY PARENT CENTER INC","Governor's Traffic Safety Committee","C002389",80000,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","BROOME COUNTY OF","Governor's Traffic Safety Committee","C002397",82395,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/18/2018"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Governor's Traffic Safety Committee","C002378",975000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","CHILDREN AND PARENT RESOURCE GROUP INC","Governor's Traffic Safety Committee","C002411",100000,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF LIVINGSTON COUNTY","Governor's Traffic Safety Committee","C002402",53091,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF SARATOGA CO","Governor's Traffic Safety Committee","C002407",65618,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/30/2018"
"Original Contract","DUTCHESS COUNTY OF","Governor's Traffic Safety Committee","C002404",59863,"10/01/2018","09/30/2019","Highway Safety Grant Program","10/02/2018"
"Original Contract","EAC INC","Governor's Traffic Safety Committee","C002413",115374,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002398",110000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/24/2018"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002425",590972,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/31/2018"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002405",64657,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/30/2018"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Governor's Traffic Safety Committee","C002380",67693,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGAM","08/28/2018"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002334",103750,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","02/09/2018"
"Original Contract","NASSAU COUNTY OF","Governor's Traffic Safety Committee","C002399",147000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","10/01/2018"
"Original Contract","NATIONAL SAFETY COUNCIL","Governor's Traffic Safety Committee","C002416",153003,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","09/05/2018"
"Original Contract","NEW YORK BICYCLING COALITION","Governor's Traffic Safety Committee","C002418",221300,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/28/2018"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Governor's Traffic Safety Committee","C002423",69126,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/28/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002401",217000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002419",302000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/14/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002420",377050,"10/01/2018","09/30/2019","Highway Safety Program Grant","09/18/2018"
"Original Contract","NEW YORK CITY OF","Governor's Traffic Safety Committee","C002421",620310,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/31/2018"
"Original Contract","NEW YORK COALITION FOR SAFETY BELT USE INC","Governor's Traffic Safety Committee","C002386",120800,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","NEW YORK COALITION FOR SAFETY BELT USE INC","Governor's Traffic Safety Committee","C002415",134000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/28/2018"
"Original Contract","NEW YORK OPERATION LIFESAVER INC","Governor's Traffic Safety Committee","C002382",63200,"10/01/2018","09/30/2019","Highway Safety Program Grant","09/14/2018"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Governor's Traffic Safety Committee","C002424",260000,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGRAM","09/05/2018"
"Original Contract","NEW YORK STATE BROADCASTERS ASSOCIATION INC","Governor's Traffic Safety Committee","C002379",992000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NEW YORK STATE SHERIFFS ASSOCIATION INC","Governor's Traffic Safety Committee","C002390",192340,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002394",410000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002395",487000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002396",850000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NIAGARA COUNTY OF","Governor's Traffic Safety Committee","C002374",64609,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/15/2018"
"Original Contract","NYS ASSOC OF TRAFFIC SAFETY BOARDS PROGRAMS INC","Governor's Traffic Safety Committee","C002383",72090,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/28/2018"
"Original Contract","NYS ASSOC OF TRAFFIC SAFETY BOARDS PROGRAMS INC","Governor's Traffic Safety Committee","C002385",207000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","NYS ASSOCIATION OF CHIEFS OF POLICE","Governor's Traffic Safety Committee","C002393",159386,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/30/2018"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002381",109000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/02/2018"
"Original Contract","ORANGE COUNTY OF","Governor's Traffic Safety Committee","C002403",64264,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/05/2018"
"Original Contract","OUTDOOR ADVERTISING FOUNDATION OF NEW YORK","Governor's Traffic Safety Committee","C002377",105750,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002422",173800,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/12/2018"
"Amendment","RESEARCH FOUNDATION FOR MENTAL HYGIENE","Governor's Traffic Safety Committee","C002422",0,"","09/30/2020","No Cost Time Extension","09/05/2019"
"Original Contract","ST LAWRENCE COUNTY OF","Governor's Traffic Safety Committee","C002410",75892,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","12/20/2018"
"Original Contract","SUFFOLK COUNTY OF","Governor's Traffic Safety Committee","C002375",59000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002387",414908,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002388",974844,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002391",587668,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Governor's Traffic Safety Committee","C002392",308180,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","ULSTER CTY COMMUNITY COLLEGE","Governor's Traffic Safety Committee","C002412",83106,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","09/28/2018"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002376",60000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002417",172605,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","10/16/2018"
