*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C00065GG",99992,"09/16/2019","09/15/2020","Manhattan Legal Services for Domestic Violence Program in Harlem","02/25/2020"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C00429GG",99992,"09/16/2020","09/15/2021","Harlem Legal Services","11/17/2021"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C00497GG",99992,"09/16/2021","09/15/2022","Harlem Legal Services","02/07/2022"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C101333",112872,"09/16/2015","09/15/2016","LEGAL ASSISTANCE TO LOW INCOME","10/27/2015"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C101850",112872,"09/16/2016","09/15/2017","LEGAL REPRESENTATION FOR VICTIMS OF DOMESTIC VIOLENCE","12/28/2016"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C102323",102872,"09/16/2017","09/15/2018","HARLEM LEGAL SERVICES","08/01/2018"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C103190",100000,"10/01/2018","09/30/2019","LEGAL ASSISTANCE FOR INDIVIDUALS LIVING IN UPPER MANHATTAN","02/07/2019"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C103243",102872,"09/16/2018","09/15/2019","HARLEM DOMESTIC VIOLENCE LEGAL SERVICES","02/07/2019"
"Original Contract","MANHATTAN LEGAL SERVICES","Victim Services, Office of","C10991GG",1139013.6,"10/01/2019","09/30/2022","Victims of Crime Act","12/03/2019"
"Amendment","MANHATTAN LEGAL SERVICES","Victim Services, Office of","C10991GG",54724.42,"","","Adds money","04/13/2021"
"Original Contract","MANHATTAN LEGAL SERVICES","Victim Services, Office of","C11300GG",965926.46,"10/01/2022","09/30/2025","Victims of Crime Act","01/26/2023"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C128332",110417,"09/16/2012","09/15/2013","FUNDING TO DOMESTIC VIOLENCE UNIT","01/14/2013"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C139791",110417,"09/16/2013","09/15/2014","LEGAL REPRESENTATION AND ADVICE TO VICTIMS OF DOMESTIC VIOLENCE","12/11/2013"
"Original Contract","MANHATTAN LEGAL SERVICES","Division of Criminal Justice Services","C444163",112872,"09/16/2014","09/15/2015","DOMESTIC VIOLENCE UNIT","12/15/2014"
"Original Contract","MANHATTAN LEGAL SERVICES","Department of State","M051557",20000,"04/01/2005","07/31/2015","DEFEND TENANTS FACING EVICTION, CONSUMERS FACING ILEGAL DEBT COLLECTION ACTIVITIES","11/20/2014"
