*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","State Education Department","C014880",460830,"04/01/2024","03/31/2029","Pediatric physician services at the NYS School for the Blind","06/11/2024"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C023833",-801,"","","Other Contract Reduction with Budget Modification","07/31/2013"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C023833",82461,"","06/30/2014","other amendment","02/26/2014"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Office of Children & Family Services","C026425",100000,"","12/31/2013","renewal amendment","01/11/2013"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Office of Children & Family Services","C026425",100000,"","12/31/2014","SPECIAL DELINQUENCY PREV - REN","12/06/2013"
"Original Contract","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C029409",800585,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/31/2014"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C029409",-18684,"","","Contract Correction","09/22/2017"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C029409",-151813,"","06/30/2018","CONTRACT CLOSE OUT","05/30/2018"
"Original Contract","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C34851GG",93167,"10/01/2019","09/30/2022","Genetic Disease Screening Program (Rd1)","08/26/2019"
"Amendment","UNIVERSITY AT BUFFALO PEDIATRIC ASSOC","Department of Health","C34851GG",31055,"","09/30/2023","Renewal","05/02/2023"
