*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Long Island Power Authority","C000694",1250000,"10/01/2011","09/30/2016","Environmental Consulting Services","06/28/2012"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C003391",564930,"07/03/2018","12/29/2020","CRIS and Trekker Enhancements & Maintenance","07/03/2018"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C031374",218979,"01/01/2015","06/30/2016","Data Development/Revision for Environmental Assessment & Impact Statement for Republic Airport","01/09/2015"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C031374",-53473.57,"","","Contract closeout","03/23/2022"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C03283A",0,"02/26/2016","05/31/2016","Assignment from Fountains Spatial to VHB Engineering (Maintenance/Support for CRIS)","11/07/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C03283A",40000,"","05/31/2017","Maintenance and Support for the Cultural Resource Information System (CRIS) - First One Year Renewal","11/30/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C03283A",40000,"","05/31/2018","1-year renewal ( 2nd of 4)","03/24/2017"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C03283A",40000,"","05/31/2019","CONTRACT RENEWAL MAINTENANCE & SUPPORT FOR CULTURAL RESOURCE INFORMATION SYSTEM","04/26/2018"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Office of Parks Recreation & Historic Preservation","C03283A",21538.44,"","12/13/2019","Final Contract Renewal Maintenance & Support for CRIS","03/18/2019"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",2939005.93,"02/01/2018","01/31/2021","Safety Information Management System (SIMS) Implementation Services","01/26/2018"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",281293,"","","Increase in Contract Amount to Improve Safety Performance Functions","10/04/2019"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",153362.53,"","01/31/2022","One year extension (1 of 2)","11/16/2020"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",0,"","01/31/2023","Safety Information Management System -  final one year extension","07/08/2021"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",499904.63,"","01/31/2025","2yr extension Safety Information Management System (SIMS) Implementation Services","10/11/2022"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C037625",491745.47,"","","Increase in contract value to address data quality","10/05/2023"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C038052",1302870.95,"04/15/2023","04/14/2025","Active Transportation Plan (ATP) strategic update services","03/28/2023"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C038052",0,"","03/27/2025","Start and end date change","04/04/2023"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","C038100",4648696.43,"01/01/2024","12/31/2028","Crash Location & Engineering Analysis Repository (CLEAR) maintenance and support","03/27/2024"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Environmental Conservation","C09503A",8618.64,"06/25/2016","10/31/2017","Contract Assignment from C009503 - Maintenance and Improvements to State Forest Inventory Database","12/13/2017"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Environmental Conservation","C09503A",40000,"","10/31/2018","One Year Renewal","06/04/2018"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of State","C1002395",3250000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of State","C1002395",-150000,"","","A budget reduction due to the number of communities served in 2023","05/02/2024"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","CA31107",55739,"02/29/2016","02/28/2017","Assignment --- from Assignor C031107","07/28/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","CA31107",100000,"","02/28/2018","Contract Extension","11/29/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D015485",-735.14,"","","Contract Closeout Highway Safety Investigations Various Locations Nassau & Suffolk Counties","08/07/2019"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D025012",-270759.44,"","","Close Out Construction Inspection Region 10 Suffolk County","09/26/2019"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D025043",-80078.3,"","","Closeout","08/21/2020"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D030812",0,"","03/31/2013","NO COST TIME EXTENSION THROUGH MARCH 31 2013","03/12/2013"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031024",600000,"09/01/2012","08/31/2014","MISCELLANEOUS HIGHWAY SAFETY INVESTIGATIONS VARIOUS LOCATIONS NASSAU AND SUFFOLK COUNTIES","11/19/2012"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031024",0,"","06/30/2015","NO COST TIME EXTENSION HIGHWAY SAFETY INVESTIGATIONS NASSAU & SUFFOLK COUNTIES","01/26/2015"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031029",350000,"11/01/2012","10/30/2014","TRAFFIC DATA COLLECTIONS AND INVESTIGATIONS  TERM  AGREEMENT   NASSAU AND SUFFOLK COUNTIES","07/17/2013"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031029",0,"","06/30/2015","NO COST TIME EXTENSION TRAFFIC DATA COLLECTION REGION 10","01/15/2015"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031151",2500000,"08/01/2014","07/31/2019","TRAFFIC PLANNING & SAFETY ENGINEERING SERVICES STATEWIDE","09/29/2014"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031151",24000,"","","RDSA Trafsys Pedestrian Safety Corridor Evaluations Regions 3 5 7 Niagara Franklin Onondaga Counties","08/28/2018"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031151",0,"","12/31/2019","NCTE Pedestrian Safety Corridor Evaluations Niagara Franklin & Onondaga Counties Regions 3 5 & 7","08/07/2019"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031151",0,"","07/31/2021","No Cost Time Extension","05/04/2020"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031332",175000,"08/01/2015","07/31/2018","HIGHWAY DESIGN TERM AGREEMENT FOR TRAFFIC DATA COLLECTION & ANALYSIS REGION 10","03/16/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031332",175000,"","07/31/2018","SA #1  ADDITIONAL FUNDING HIGHWAY DESIGN TERM AGREEMENT TRAFFIC DATA COLLECTION & ANALYSIS REGION 10","12/16/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031332",0,"","07/31/2019","NCTE Term Agreement Highway Design Traffic Data Collection & Analysis Region 10","11/09/2018"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031357",600000,"05/01/2016","04/30/2019","TERM AGREEMENT FOR HWAY SAFETY INVESTIGATION SERVICES IN REGION 10 NASSAU & SUFFOLK COUNTIES","06/24/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031357",0,"","02/28/2019","REVISE TERM END DATE &  UPDATE HOURLY RATE TABLES HIGHWAY SAFETY INVESTIGATION REGION 10","08/26/2016"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031357",1050000,"","02/28/2019","SUPPLEMENT 1 HWAY SAFETY INVESTIGATION SERVICES TERM AGREEMENT NASSAU & SUFFOLK COUNTIES","04/19/2017"
"Original Contract","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031447",2500000,"01/02/2017","12/30/2021","TERM AGREEMENT PEDESTRIAN SAFETY ACTION PLAN REGIONS 1 2 7 9 ALL COUNTIES","01/17/2017"
"Amendment","VHB ENGINEERING SURVEYING LANDSCAPE ARCHITECTURE AND GEOLOGY PC","Department of Transportation","D031447",1000000,"","","Supplement One","06/12/2020"
