*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C000176",620882,"08/13/2012","08/12/2017","CAPITAL PRESERVATION PROJECT","05/13/2013"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C00424GG",704212,"04/30/2022","04/29/2027","Capital Preservation Project","09/08/2023"
"Amendment","TRANSITIONAL SERVICES INC","Office of Mental Health","C007271",0,"","12/31/2013","Renewal Amendment","12/11/2012"
"Amendment","TRANSITIONAL SERVICES INC","Office of Mental Health","C007271",0,"","12/31/2014","Renewal Amendment","12/26/2013"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C020068",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","01/29/2015"
"Amendment","TRANSITIONAL SERVICES INC","Office of Mental Health","C020068",182232,"","","ADDS MONEY","09/11/2018"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C020803",169980,"04/01/2018","09/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","09/11/2018"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C20915GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","11/26/2019"
"Amendment","TRANSITIONAL SERVICES INC","Office of Mental Health","C20915GG",98814,"","","Adds money","04/23/2024"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C21053GG",2177939,"09/01/2019","12/31/2023","Supportive Housing for Adults","08/09/2019"
"Original Contract","TRANSITIONAL SERVICES INC","Office of Mental Health","C22955GG",2757918,"01/01/2024","12/31/2028","Empire State Supportive Housing Initiative","05/02/2024"
