*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Dormitory Authority of the State of New York","C208389",3000000,"03/28/2019","03/28/2020","PA Filed Contract - Enterprise Resource Planning Extensions And Enhancement Project","10/25/2019"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Dormitory Authority of the State of New York","C211794",3578544,"12/23/2019","03/23/2020","PA Filed Contract - Cash Management PeopleSoft implementation","01/09/2020"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Public Service Commission","CM00524",49535,"","09/30/2013","Amendment # 2 to Project B-275 (1 yr extension)","10/23/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Division of the Budget","CM3007",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Mental Health","CMR524A",200000,"12/01/2013","03/31/2014","HIPPA Security Risk Assessment (B432 12/1/13 - 3/31/14)","03/06/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services - Purchasing Contracts","CMR524A",0,"09/12/2009","09/11/2014","ACCESS TO THE FACILITIES OF THE FACILITIES OF THE ROME AIRFORCE LABORATORY","06/26/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services - Purchasing Contracts","CMR524A",0,"","09/11/2014","Revised contract language","10/31/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services - Purchasing Contracts","CMR524A",0,"","09/11/2015","Extension for the earlier of 1 yr or when a new contract is in place","06/06/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services","CMR524B",131898,"01/14/2013","09/30/2013","Consultant Services for RFP","03/04/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","CMR524B",1639921,"05/06/2013","09/30/2014","ASSISTANCE WITH THE STATEWIDE INTEROPERABILITY ANALYSIS AND SOLUTIONS PROGRAM","06/20/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Board of Elections","CMR524B",500000,"04/01/2013","03/30/2017","Documentation/Develoment Process & Procedures B391","10/17/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the Medicaid Inspector General","CMR524B",7466876.41,"03/18/2013","09/30/2016","MEIPASS Compliance Reviews","03/28/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Economic Development","CMR524B",291412.37,"10/14/2014","05/01/2016","Project Management / Technical Asstance for Broadband Projects","10/18/2016"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Labor","CMR524B",77635.12,"05/15/2015","05/14/2016","Consulting Services for Work on NYNJ Technical Requirement for Consortium","06/03/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Public Service Commission","CMR524B",237047,"10/01/2013","09/30/2015","Document & Matter Management","12/19/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","CMR524B",0,"","12/31/2012","no cost contract extension","08/20/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services","CMR524B",0,"","06/30/2014","Extension of task assignment TA0428","10/03/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Addiction Services and Supports","CMR524B",85030,"","12/31/2013","Phase 2 design/evaluate network alternatives","09/19/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services","CMR524B",0,"","03/31/2015","Amendment to extend project B393 for RFP Development Assistance  for HRITS","08/07/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Addiction Services and Supports","CMR524B",0,"","12/31/2014","No cost time extension","12/04/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524B",0,"","03/31/2013","Extension through 3/31/13 REQUIREMENTS/RFP DEV FOR ED DATA PORTAL, ELECTRONIC STUDENT RECORD EXCHANG","03/28/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Addiction Services and Supports","CMR524C",74485.8,"11/01/2014","09/30/2015","Assist with Prevention Activity Results Information System Procurement","12/09/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524C",3046508,"10/01/2012","03/31/2014","REQUIREMENTS/RFP DEVELOPMENT FOR DATA PORTAL AND STUDENT RECORD EXCHANGE","03/13/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524C",495300,"06/28/2012","03/31/2013","Enterprise ID and Access Management Planning & Expansion of Shared Services","12/05/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","CMR524C",2053683.63,"08/01/2013","07/31/2016","FirstNet Phase 1 Planning Support - Task B419","03/03/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Higher Education Services Corporation","CMR524C",93405,"10/24/2012","10/23/2013","Penetration Security Testing","11/05/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","CMR524C",142039,"04/01/2013","05/30/2014","Network Assessment, Design and Implementation Project Management","07/24/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Board of Elections","CMR524C",500000,"04/01/2013","03/30/2017","Information Securtiy Review to support Board of Elections Voting Systems","10/16/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524C",0,"","09/30/2013","Six month extension","04/11/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Addiction Services and Supports","CMR524C",0,"","03/30/2016","Contract Extension","09/17/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524C",962000,"","10/31/2015","Amendment to B392","07/15/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524C",395518,"","09/30/2014","Contract Extension","07/02/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524C",323159.27,"","09/11/2015","11 month contract extension","03/09/2016"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524D",66478.32,"06/18/2014","05/31/2015","Assistance with RFP Development for Vocational Rehabilitation Case Management System","08/27/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524D",49175.32,"10/01/2014","01/31/2015","Extension/Assignment to OITS from DHS - GIS Fiber Optic Network Inventory Support","01/22/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524D",125388,"03/04/2013","03/04/2014","BUSINESS CONTINUITY & DISASTER RECOVERY PLANNING","03/27/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","CMR524D",313592,"05/01/2014","04/30/2015","Medical Portal Business Requirements Assistance","07/25/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","CMR524D",287508,"10/15/2013","09/30/2014","SYSTEMS SUPPORT FOR FIBER OPTIC NETWORK INVENTORY","02/26/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Higher Education Services Corporation","CMR524D",291982.12,"09/15/2014","09/14/2015","Assist with Federal Information Security Management Act Compliance Review","09/18/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","CMR524D",0,"","04/30/2016","ONE YEAR EXTENSION - MEDICAL PORTAL","05/06/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Motor Vehicles","CMR524D",0,"","02/28/2013","Five month extension","11/20/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524D",0,"","09/30/2014","BUSINESS CONTINUITY & DISASTER RECOVERY PLANNING","03/13/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524D",47573.2,"","05/31/2016","\RFP Development for Vocational Rehabilitation Case Management System Assistance. One Year Extension","09/25/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Higher Education Services Corporation","CMR524D",0,"","02/28/2016","No Cost Extension - Assist with Federal Information Security Management Act Compliance Review","09/18/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","CMR524D",-49175.32,"","09/30/2014","Assignment from DHS to OITS to close out contract - GIS Fiber Optic Network Inventory Support","01/22/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","CMR524E",95855.5,"10/13/2014","09/30/2015","Child Nutrition Program / Procurement Support for System Acquisition","02/03/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524E",99770,"12/01/2014","07/31/2015","RFP Development Services B478","04/23/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524E",119075.45,"","03/31/2016","RFP Development Services B478, Eight month contract extension","09/28/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524E",0,"","06/30/2013","No cost time extension (4/12/10 - 6/30/13)","01/28/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524E",0,"","06/30/2014","Contract extension","07/09/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524F",112478.04,"01/13/2015","05/12/2015","Security Testing for SFS Applications","01/13/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524F",195905,"02/01/2012","02/28/2013","NYSTEC Services to Support 511 NY Assessment and RFP Development","08/23/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","CMR524F",49643.88,"06/01/2015","03/31/2016","Scope of Work B462 - NYSTEC Services to Support Rent Regulation Procurement","09/23/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524F",0,"","09/30/2015","No cost time extension to complete the project","05/27/2015"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524F",347740,"","12/31/2012","INDEPENDENT VERIFICATION AND V","09/06/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524F",0,"","04/30/2013","No Cost Contract Extension (B-331)","12/10/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524G",199856,"07/02/2012","06/28/2013","DEVELOPMENT OF A STRATEGIC VISION AND BUSINESS CASE","11/15/2012"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524G",1089803.14,"07/01/2012","02/28/2014","eMedNY System Planning, Oversight, Support and Requirements Assistance - Task G-B366","10/09/2012"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524G",0,"","12/31/2013","DEVELOPMENT OF A STRATEGIC VISION & BUSINESS CASE FOR SAFETY DATA INTEGRATION","08/19/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Transportation","CMR524G",0,"","06/30/2014","DEVELOPMENT OF A STRATEGIC VISION AND BUSINESS CASE FOR SAFETY DATA INTEGRATION","03/19/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524I",192179,"11/01/2013","12/31/2014","ASSISTANCE WITH HRMS ANALYSIS & RFP DEVELOPMENT","12/30/2013"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524I",0,"","12/31/2015","Contract Renewal","12/11/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","CMR524I",0,"","06/30/2016","Six Month Contract Extension","11/16/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524J",5426092.1,"05/01/2013","03/31/2016","Quality Assurance- New","03/18/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524K",1311384,"04/01/2013","03/31/2015","Advance Planning Document assistance projects (B404)","07/29/2013"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524L",174917,"11/01/2013","09/30/2014","NYS All Payer Database","02/19/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524L",0,"","06/30/2015","Extension - NYSTEC RFP Development Assistance for All Payer Database","12/18/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524L",0,"","10/09/2015","Contract Extension","06/29/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524M",2246438.72,"03/01/2014","02/28/2017","MMIS Support NEW","04/15/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524N",3904829,"03/01/2014","02/28/2016","Project Management and Quality Control Services of the Health Homes Analytics Platform","04/16/2014"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524P",449480.56,"06/01/2014","05/31/2015","Requirements and QA Assistance for the Provider Network Data System Upgrade","11/03/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524P",0,"","05/31/2016","Requirements and QA Assistance for the Provider Network Data System Upgrade","04/24/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524Q",17548046,"07/01/2014","03/31/2019","Proposal 929TA (B440) 7/1/14 - 3/31/19 Medicaid Meaningful Use Support","01/13/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524R",644200.41,"09/01/2014","12/31/2015","Project Management and Quality Control Services for Medical Marijuana Project","10/28/2014"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524R",96969.6,"","12/31/2015","Increase funding to perform business analysis assistance for Medical Marijuana Implementation Projec","03/27/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524S",1678439.41,"10/01/2014","09/30/2015","Enabling Public Health Information Exchange Utilizing SHIN-NY Services","03/10/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524T",109659.9,"09/01/2015","03/30/2016","Re-Engineering of the Vital Records System Proposal # 993TA (B485)","09/10/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524U",1366904.18,"04/01/2015","03/31/2018","Development & Submission of Advance Planning Documents","06/10/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","CMR524V",556503.3,"07/01/2015","09/11/2016","Project Management Services for the Women, Infants and Children Program (WIC) B477","09/17/2015"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Financial Services","PN003261",345977.6,"11/01/2023","10/31/2025","Support for replacing workflow applications, 79536, 23213, PN69178","11/08/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services - Purchasing Contracts","PN69178",120000000,"09/12/2020","09/12/2025","Statewide consulting services related to information technology services","09/03/2020"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State University of New York - Agency-wide","PN691AB",3221596.8,"01/01/2024","06/30/2025","Statewide SUNY Digital Transformation Project, 79536, 23213, PN69178","02/07/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Cannabis Management","PN691AB",188530.56,"11/15/2021","12/30/2024","Additional funds for NYSTEC Analyst services 79536, 23213, PN69178","04/12/2024"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Higher Education Services Corporation","PN691AB",4613174,"","09/30/2026","Contract extension and contract value increase, 79536, 23213, PN69178","07/27/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AB",1938308.95,"","12/31/2023","Consulting services for the child care stabilization grant, 79536, 23213, PN69178","01/23/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AB",887499.97,"","12/31/2024","Contract extension and contract value increase, 79536, 23213, PN69178","04/12/2024"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AB",0,"","12/31/2023","No cost end date extension, 79536, 23213, PN69178","04/17/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AB",0,"","04/30/2024","Four month no-cost-time-extension, 79536, 23213, PN69178","01/03/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Taxation & Finance","PN691AC",2513260.15,"03/01/2024","03/31/2027","Consultant services for the case and resource tracking system modernization 79536, 23213, PN69178","02/22/2024"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AC",1195861.58,"","12/31/2024","Change in scope to the Childcare Subsidy Program PM and BA Assistance Project 79536, 23213, PN69178","05/03/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AD",778410.36,"10/03/2022","06/30/2023","Consulting services for the OCFS Child Welfare system, 79536, 23213, PN69178","02/03/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office For People with Developmental Disabilities","PN691AD",16951125.48,"11/01/2023","10/31/2028","Consulting services Medicaid modernization, management, and support, 79536, 23213, PN69178","12/18/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","PN691AD",563975.04,"05/26/2023","05/25/2025","Project manager services 79536, 23213, PN69178","05/31/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","PN691AD",350042.04,"01/02/2024","01/31/2027","Statewide communications asset inventory phase three project, 79536, 23213, PN69178","01/11/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Cannabis Management","PN691AD",1740852,"06/01/2023","05/31/2025","System integration and deployment seed to sale tracking system, 79536, 23213, PN69178","07/18/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","PN691AD",655520,"","07/31/2024","Cyber security project management extension and increase of funds, 79536, 23213, PN69178","08/03/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","PN691AD",0,"","01/31/2025","Statewide IT consulting extension 79536, 23213, PN69178","11/10/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Workers' Compensation Board","PN691AE",653460.48,"03/25/2024","03/24/2026","NYSTEC Data Modeling Support project 79536, 23213, PN69178","03/19/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Homeland Security and Emergency Services","PN691AE",350094.52,"07/01/2023","07/31/2024","Statewide NG911 project phase two, 79536, 23213, PN69178","01/11/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AE",410964.6,"02/01/2023","08/31/2023","Childcare provider background check support project, 79536, 23213, PN69178","03/16/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AE",461603.7,"","12/31/2024","Contract extension and contract value increase, 79536, 23213, PN691AE","12/18/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AE",0,"","12/31/2023","No cost time extension for data management assistance","05/22/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AE",38000,"","07/31/2024","Additional scope and increase in funds","02/07/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Children & Family Services","PN691AF",1294406.04,"07/01/2023","03/31/2024","Bureau of Strategic Systems Innovation (BSSI) Integrated Eligibility System (IES) project support","08/08/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AF",3601538.8,"","09/30/2026","33 month extension and contract value increase, 79536, 23213, PN69178","02/28/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AG",6868224,"04/01/2024","03/31/2026","Consulting services for OP Modernization program implementation, 79536, 23213, PN69178","04/25/2024"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","PN691AG",317742.56,"","12/31/2024","Contract extension and contract value increase, 79536, 23213, PN691AE","12/29/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","PN691AH",262062,"11/01/2023","10/31/2024","Consulting services for cybersecurity support services, 79536, 23213, PN69178","11/09/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of the State Comptroller","PN691AH",0,"","11/30/2024","One month extension consulting services for cybersecurity support services, 79536, 23213, PN69178","02/29/2024"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Mental Health","PN691AI",1998220.84,"03/01/2023","06/30/2024","Consulting services child and adult integrated reporting system modernization, 79536, 23213, PN69178","09/13/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Information Technology Services","PN691AI",743766.44,"04/01/2023","03/31/2026","Project manager for HESC Financial Aid Modernization plan, 79536, 23213, PN691AI","07/27/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of Mental Health","PN691AK",876225.2,"01/01/2024","12/31/2024","Research and planning support for the Daniel's Law Task Force 79536, 23213, PN69178","03/01/2024"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","PN691AK",829908.99,"","","Consulting services for the early intervention system support services project 79536, 23213, PN69178","07/18/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","PN691BA",2438692.96,"10/01/2023","03/31/2025","NYWIC maintenance and operation and electronic benefit transfer support 79536, 23213, PN69178","11/16/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","PN691BB",2249109,"07/01/2023","06/30/2025","Early intervention production support ,79536, 23213, PN69178","07/21/2023"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Department of Health","PN691BC",5987120.78,"10/01/2023","09/30/2024","DDSA program, compliance, and technical services, 79536, 23213, PN69178","10/05/2023"
