*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00066GG",825000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/09/2016"
"Amendment","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00066GG",9000,"","","Adds Money","04/03/2020"
"Amendment","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00066GG",174000,"","12/31/2021","Adds money and time","02/01/2021"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C00092GG",125705,"07/01/2023","06/30/2028","Visitor Centers","08/25/2023"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00435GG",1691311,"08/01/2019","07/31/2024","Empire State Supportive Housing Initiative","09/06/2019"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00599GG",1691311,"08/01/2020","07/31/2025","Empire State Supportive Housing Initiative","12/18/2020"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00865GG",975000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00865GG",71904,"","","Add money","01/27/2023"
"Amendment","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00865GG",39672,"","","Adds money","11/21/2023"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C021438",330000,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/17/2013"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C160976",26515,"","11/30/2012","3 month extension to allow time to rebid (Exemption 0000121)","11/01/2012"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161207",77136,"05/15/2012","05/14/2017","BEDFORD HILLS VISITORS CENTER","07/18/2012"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161207",0,"","06/30/2017","No cost time extension","03/23/2017"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161207",15000,"","06/30/2018","Adds money and time","11/06/2017"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",1533362,"12/01/2012","11/30/2015","Family Services and Infant Nursery Program","12/07/2012"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",517000,"","11/30/2016","Allowable one-year renewal.","03/23/2016"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",3257.11,"","11/30/2015","Contract amount correction - See audit seq. #2.","03/23/2016"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",519993.81,"","11/30/2017","One-Year Extension (2 of 2)","03/27/2017"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",528057.89,"","11/30/2018","Extension to 11/30/18","01/04/2018"
"Amendment","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161220",83434.79,"","01/31/2019","2 month extension","01/25/2019"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161470",3391823.3,"02/01/2019","01/31/2024","Family Services and Infant Nursery Program","03/28/2019"
"Original Contract","HOUR CHILDREN INC","Department of Corrections and Community Supervision","C161716",4646218.95,"02/01/2024","01/31/2029","Family services and infant nursery program","03/28/2024"
