*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",0,"","05/20/2013","ADJUST OSC CONTRACT END DATE F","12/28/2012"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",-2168,"","","CREDIT FOR WOOD BLOCKING","02/26/2013"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",4430,"","","CREDIT C/O, ROOF DRAINS ON NORTH & SOUTH side roofs areas","02/27/2013"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",-13594,"","","CREDIT FOR EXISTING COPPER COP","03/20/2013"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",-2378,"","","CREDIT FOR BASE FLASHING AT RO    64986","03/28/2013"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44161C",0,"","09/05/2013","ncte    66177","10/11/2013"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44280C",306000,"05/23/2012","07/19/2013","REPLACE ROOFING SYSTEM, ADMINISTRATION BLDG NO. 21, SING SING CF, OSSINING, NY","05/23/2012"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44280C",0,"","10/16/2013","CO # 66465 - NCTE to PC - Replace Roofing System, Admin Bldg # 21, Sing Sing CF","10/29/2013"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44908C",88200,"06/08/2015","03/04/2016","REPAIR PAVILION, BUILDING 102, CREEDMOOR PC, QUEENS VILLAGE NY","06/08/2015"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44948C",5580000,"04/25/2016","02/25/2018","Replace Standing Seam Metal Roofs Bldgs 1,4,8,10,10 thru 19 Ulster County","04/25/2016"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",14886000,"12/03/2018","03/01/2022","Provide Roofs & Repair Exterior Stucco Bldgs 57 58 59 & 60 Rockland PC Rockland County","12/03/2018"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",-4200,"","","CO#1 73890 Revise Loading Dock Canopy Due to Field Conditions","09/06/2019"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",-10272,"","","CO#2 74064 Credit to NYS","11/25/2019"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",-4273,"","","CO#3 74967 Credit for roof insulation","09/03/2020"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",80952,"","","Change order #4 73817 expansion joint changes & additional clay tile roofing","11/25/2020"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",1257,"","","Change order #5 73817A expansion joint changes & additional clay tile roofing","03/23/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",89091,"","","CO#6 75917 Stucco and foundation repairs","05/26/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",84840,"","","CO #7 76015 increase for additional repairs","06/28/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",123708,"","","CO#8 76135 Stucco repairs","08/18/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",10050,"","","CO#9 76238 Masonry repairs","08/31/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",13981,"","","CO #11 76284 increase replace flashing","08/31/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",205929,"","","CO#10 76286 Repair damaged stucco","09/22/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",15203,"","","CO#12 76291 Increase funds to roof repair","09/27/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",1889,"","","CO#14 76541 increase to repair 4.5 SF of spalled EIFS","11/24/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",-20068,"","","CO #15 76255 Credit for temporary fence","01/31/2022"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",48224,"","","CO#16 76255A Amend value of CO#15 76255","08/29/2022"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","D44966C",54851,"","","CO 17 77794 Provide certifiable proof of premium payment","11/25/2022"
"Amendment","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40221",11000,"","07/26/2017","PA Filed Contract Roof Replacement Ulmer Park Bus Depot Brooklyn NY  Kings","11/06/2019"
"Original Contract","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40237",3870000,"10/24/2019","04/23/2021","PA Filed Contract - Roof Replacement At Fresh Pond Bus Depot","11/05/2019"
"Amendment","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40237",36000,"","","PA Filed Contract Amendment Roof Replacement Fresh Pond Bus Depot Queens","01/25/2022"
"Original Contract","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40254",6840000,"06/16/2017","12/16/2018","PA Filed Contract-Roof Replacement at East New York Bus Depot in the Borough of Brooklyn","06/29/2017"
"Amendment","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40254",261410,"","02/12/2019","PA Filed Contract Roof Replacement East NY Bus Depot Brooklyn","10/30/2019"
"Original Contract","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40273",5184000,"05/20/2019","11/20/2020","PA Filed Contract Roof Replacement Queens Village Bus Depot Queens County","11/05/2019"
"Amendment","MONPAT CONSTRUCTION INC","New York City Transit Authority","DC40273",680,"","11/18/2020","PA Filed Contract multiple field work orders","03/04/2021"
"Original Contract","MONPAT CONSTRUCTION INC","New York City Transit Authority","DE31383",3357000,"10/09/2018","04/09/2020","PA Filed Contract - Replacement of 3 Bus Washers and Associated Equipment at College Point Bus Depot","11/05/2019"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","DM2912C",0,"","05/22/2013","CO# 66041: Replace Roof, Building 104 @ Otisville CF","07/11/2013"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","DM3011C",204300,"06/13/2013","07/10/2014","Replace roof & repair exterior/interior finishes, bldg. #29 @ Sing Sing CF","06/13/2013"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","DM3011C",0,"","08/18/2014","CO#1 - NCTE to PC, replace roof & repair exterior/interior finishes, Bldg. 29, Sing Sing CF","10/17/2014"
"Original Contract","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1811C",945000,"07/29/2021","02/25/2022","Replace Roof  Region 8 Kingston Ulster County","07/29/2021"
"Amendment","MONPAT CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1811C",0,"","01/16/2023","CO# 1 76964 No cost time extension","03/07/2022"
