*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Temporary & Disability Assistance","L000099",-8225.18,"","","LEASE CONTRACT CLOSE OUT & LIQUIDATION 259 MONROE AVENUE ROCHESTER MONROE COUNTY","11/21/2017"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Department of Health","L001359",104880.39,"","03/31/2013","11 MONTHS HOLDOVER THROUGH 3/31/13","09/17/2012"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",47930.58,"","12/31/2012","12 MONTH HOLDOVER THRU DECEMBER 31 2012","05/21/2012"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",47930,"","12/31/2013","12 MONTH LEASE HOLDOVER THROUGH DECEMBER 31 2013","03/21/2013"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",47930.52,"","12/31/2014","12 MONTH LEASE HOLDOVER THROUGH DECEMBER 31 2014","03/24/2014"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",25642.28,"","12/31/2015","LEASE HOLDOVER TO 12/31/15 259 MONROE AVENUE ROCHESTER","12/26/2014"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",61002.48,"","12/31/2016","1 YEAR HOLDOVER & ADJUSTMENT 259 MONROE AVENUE ROCHESTER MONROE COUNTY","08/15/2016"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L001365",-3994.21,"","11/30/2016","CONTRACT CLOSEOUT 259 MONROE AVENUE ROCHESTER MONROE COUNTY","12/19/2016"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Temporary & Disability Assistance","L001762",25373.96,"","10/31/2021","Holdover","09/07/2020"
"Original Contract","GLAZER OFFICE MANAGEMENT LLC","Gaming Commission","L001775",4982.25,"09/01/2019","07/31/2022","Reallocation of Space at 259 Monroe Ave Fl 3 Rochester Monroe County","08/29/2019"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of the Medicaid Inspector General","L001775",0,"","07/31/2022","ESTABLISH COMMENCEMENT DATE  AUGUST 1 2012 AND EXPIRATION DATE  JULY 31 2022","10/22/2012"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of the Medicaid Inspector General","L001775",-4982.25,"","","Reallocation of Space at 259 Monroe Ave Fl 3 Rochester Monroe County","08/22/2019"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of the Medicaid Inspector General","L001775",1850.55,"","","Space reallocation","07/07/2021"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of the Medicaid Inspector General","L001775",52838.04,"","07/31/2023","Holdover","06/30/2022"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of the Medicaid Inspector General","L001775",109251.84,"","07/31/2024","Holdover","08/17/2023"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","L001783",198566.22,"","12/31/2016","LEASE HOLDOVER AT 259 MONROE AVE ROCHESTER","01/19/2016"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","L001783",244402.68,"","12/31/2017","HOLDOVER 259 MONROE AVENUE ROCHESTER MONROE COUNTY","05/17/2017"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","L001783",20366.89,"","01/31/2018","1 Month Lease Holdover at 259 Monroe Ave Rochester Monroe County","06/06/2018"
"Original Contract","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L002018",660206.3,"04/01/2015","03/31/2025","259 MONROE AVENUE ROCHESTER NY","08/06/2015"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Division of Human Rights","L002018",0,"","11/30/2026","DATE CHANGES DUE TO SUBSTANTIAL COMPLETION 259 MONROE AVENUE ROCHESTER NY","12/19/2016"
"Original Contract","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","L002159",2693470,"01/01/2017","12/31/2026","259 MONROE AVENUE ROCHESTER MONROE COUNTY","07/06/2017"
"Amendment","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","L002159",0,"","01/31/2028","Commencement Date Change 259 Monroe Ave Rochester Monroe County","01/31/2018"
"Original Contract","GLAZER OFFICE MANAGEMENT LLC","Office of Temporary & Disability Assistance","L002388",453788,"07/01/2021","06/30/2031","259 Monroe Avenue Rochester Monroe County","06/29/2021"
"Original Contract","GLAZER OFFICE MANAGEMENT LLC","Office of Children & Family Services","OPL00000109",41,"03/07/2017","03/31/2018","PURCHASE ORDER 2 KEY FOBS 259 MONROE AVENUE ROCHESTER MONROE COUNTY L001783","05/24/2017"
