*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",193735,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",47705,"","","Other Amendment - Written Directive","07/31/2013"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",143177,"","05/31/2014","Renewal Amendment Prevention Servies","09/06/2013"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",191238,"","05/31/2015","Renewal Amendment","08/06/2014"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",111556,"","12/31/2015","Adds money and time","08/10/2015"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",79683,"","05/31/2016","Adds Money and Time","02/08/2016"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",79683,"","10/31/2016","ADD MONEY AND TIME","08/26/2016"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",47750,"","01/31/2017","Adds Money and Time","10/19/2016"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026151",159365,"","11/30/2017","ADDS TIME AND MONEY","05/02/2017"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026990",187500,"","06/30/2016","6 Month Contract Extension","09/24/2015"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C026990",187500,"","12/31/2016","ADD MONEY AND TIME","09/07/2016"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",316500,"","","Other amendment - WD","01/24/2013"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",952643,"","12/31/2013","Renewal Amendment","04/08/2013"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",317286,"","","Family Planning- WD","12/20/2013"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",923446,"","12/31/2014","Renewal Amendment","05/01/2014"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",310183,"","","Adds Money - Written Directive","02/17/2015"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",930549,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",1240732,"","12/31/2016","Adds Money and Time","02/16/2016"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",1240732,"","12/31/2017","Adds Money and Time","02/02/2017"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C027046",2481464,"","12/31/2019","ADDS MONEY AND TIME","06/08/2018"
"Original Contract","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C32128GG",1500000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/15/2017"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C32128GG",-42527,"","12/31/2021","Budget Reduction","07/21/2017"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C32128GG",-582094,"","12/31/2019","Contract Close Out Assignment","07/27/2020"
"Original Contract","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C33027GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/03/2017"
"Amendment","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C33027GG",-588602,"","12/31/2019","Contract closeout","12/15/2020"
"Original Contract","PLANNED PARENTHOOD OF NASSAU COUNTY INC","Department of Health","C33547GG",160197,"07/01/2018","12/31/2019","Prevention Services on Long Island","04/25/2018"
