*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAGNALL ELECTRIC INC","Department of Environmental Conservation","D011817",36724,"03/25/2021","10/07/2021","Rogers Environ Education Center visitor center ADA improvements Sherburne Chenango county (E)","03/25/2021"
"Amendment","BAGNALL ELECTRIC INC","Department of Environmental Conservation","D011817",0,"","01/21/2022","CO # 1 No cost time extension","08/20/2021"
"Amendment","BAGNALL ELECTRIC INC","Department of Environmental Conservation","D011817",13061.71,"","","Change order #2 install elevator fire alarm","01/25/2022"
"Amendment","BAGNALL ELECTRIC INC","Department of Environmental Conservation","D011817",2919.46,"","","CO#3 Electrical relocation, abatement.","04/18/2022"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44526E",40780,"07/31/2013","10/24/2014","Remove/Replace Heating System @ Region 2 Oneida","07/31/2013"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44526E",8761,"","","CO#66992 Remove/Replace Heating System @ Region 2 Oneida","02/04/2014"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44526E",31245,"","","Ctrl # 67086  CO#2 Replace LP Panels w/new subfeed panel  Heating System @ Region 2 Oneida","03/21/2014"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44526E",1998,"","12/03/2014","Ctrl 67440 CO#3 TE Provide power to flood control valve Remove/Replace Heating Syst @ Reg 2 Oneida","05/02/2014"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44715E",59230,"05/06/2016","05/18/2018","New contract, Replace windows, Bldgs 3&22, Mid State CF, Marcy NY.","05/06/2016"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44866E",42500,"05/15/2015","09/16/2016","Rehab elevators, Forensic side Bldg. 39, Central NY PC (E)","05/15/2015"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44866E",6813,"","09/16/2016","CO# 2 69710 Provide 12 Pole Load Ctr in Elevator Machine Rm Code Reqmt, Central NY PC","02/10/2016"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44877E",36850,"05/20/2015","12/16/2015","DEMOLISH BUILDINGS 3 & 70, MOHAWK VALLEY PC, UTICA NY","05/20/2015"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D44989E",38794,"08/10/2015","11/02/2016","PROVIDE HEATING BOILERS, TABERG RESIDENTIAL CENTER FOR GIRLS","08/10/2015"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D45844E",27330,"07/12/2018","12/30/2018","Provide Salt Storage Building Oneida County DOT Region 2 (E)","07/12/2018"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D47020E",96855,"03/15/2021","12/16/2021","Provide salt storage buildings electrical Oneida & Morrisville Madison County Region 2","03/15/2021"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","D47020E",0,"","01/04/2022","CO#1 76504 No cost time extension","11/10/2021"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DEC773E",75000,"11/10/2014","03/10/2015","CORRECT FAILED ELECTRIC FEEDER BUILDING 64 MOHAWK VALLEY PC 1400 NOYES STREET UTICA ONEIDA COUNTY","11/25/2014"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DED862E",250000,"07/13/2018","11/10/2018","Restore Failed Generator Central NY PC Oneida County","09/04/2018"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DED862E",0,"","02/01/2019","CO#1 73561 NCTE","04/24/2019"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DEE106E",200000,"05/24/2019","11/20/2019","Replace Failed Pumps Swiftwater & Flood Training Facility Oneida County","02/18/2020"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DM3088E",76150,"10/01/2018","08/14/2019","Upgrade Data Closet B39 Operating Temperature Central NY PC Oneida County","10/01/2018"
"Amendment","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DM3088E",20431,"","","CO#1 73593 B39 Feeder Upgrade to Rooms 2-091 & 4-162","06/12/2019"
"Original Contract","BAGNALL ELECTRIC INC","Central New York Psychiatric Center","OP200423",104936,"04/01/2018","09/30/2018","Guard Shack and Pavilion Renovations","05/22/2018"
