*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X19N101",13775,"11/21/2019","11/23/2019","Contract Activation","09/12/2019"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X19N129",13775,"03/13/2020","03/15/2020","Contract Activation","11/07/2019"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X21N046",1857.58,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X21N104",10892.5,"11/18/2021","11/20/2021","Contract Activation","11/23/2021"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X21N130",14465,"03/11/2022","03/13/2022","Contract Activation","04/19/2022"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X22N114",27312.5,"11/17/2022","11/19/2022","Space rental during the non-fair season","12/09/2022"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X22N167",12737.5,"03/10/2023","03/12/2023","Contract Activation","03/20/2023"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X23N096",27725,"11/16/2023","11/18/2023","2023 NY State Fair non fair space rental","10/19/2023"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","X23N129",15175,"03/08/2024","03/10/2024","Contract Activation","03/13/2024"
"Original Contract","NORTHEAST PROMOTIONS","Department of Agriculture & Markets - State Fair","x18n141",13375,"03/08/2019","03/10/2019","Contract Activation","12/11/2018"
