*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VIOLET REALTY INC","Attorney General, Office of the","L001521",4092662,"","07/31/2023","Lease Renewal 350 Main Street Buffalo Erie County","02/22/2018"
"Amendment","VIOLET REALTY INC","Attorney General, Office of the","L001521",0,"","07/31/2024","Holdover","05/30/2023"
"Original Contract","VIOLET REALTY INC","Division of Human Rights","L002350",1209524,"09/01/2021","10/31/2031","Lease 350 Main Street Buffalo Erie County","10/26/2020"
"Amendment","VIOLET REALTY INC","Division of Human Rights","L002350",0,"","12/31/2031","Commencement date change","11/04/2021"
"Original Contract","VIOLET REALTY INC","Office of the Inspector General","L002352",1300668,"01/01/2022","02/29/2032","350 Main St 10th floor Buffalo Erie County","04/09/2021"
"Amendment","VIOLET REALTY INC","Office of the Inspector General","L002352",0,"","12/31/2031","Commencement date change","11/03/2021"
"Original Contract","VIOLET REALTY INC","Office of General Services","L002353",132459,"09/01/2020","10/31/2030","Lease 350 Main Street Buffalo Erie County","09/08/2020"
"Original Contract","VIOLET REALTY INC","Department of Civil Service","L002353",119853,"01/01/2023","12/31/2031","Space reallocation 350 Main Street Buffalo Erie County","04/20/2023"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",0,"","12/31/2031","Commencement date change","12/23/2021"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",-119853,"","12/31/2022","Space reallocation and drawdown","04/20/2023"
"Amendment","VIOLET REALTY INC","Office of General Services","L002353",-701.39,"","","Reduction of funds","06/15/2023"
"Original Contract","VIOLET REALTY INC","Office of Indigent Legal Services","L002494",584834.92,"01/01/2023","12/31/2032","350 Main Street Suite 850 Buffalo Erie County","09/28/2022"
"Amendment","VIOLET REALTY INC","Office of Indigent Legal Services","L002494",0,"","06/30/2033","Commencement date change","07/11/2023"
"Original Contract","VIOLET REALTY INC","Attorney General, Office of the","L002537",8682145,"04/01/2024","03/31/2034","Lease of office space at 350 Main Street Buffalo in Erie County","08/18/2023"
"Original Contract","VIOLET REALTY INC","Attorney General, Office of the","OP104894",52272.49,"01/25/2019","01/24/2020","Lease OP to Construct Wellness Room Conference Room 350 Main Street 3rd fl Buffalo Erie County","02/08/2019"
