*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE REMI GROUP LLC","Department of Health","OC0000237",490000,"04/01/2024","03/31/2025","Equipment maintenance, 79000, 23223, PS69214","05/28/2024"
"Original Contract","THE REMI GROUP LLC","SUNY - Health Science Center at Brooklyn","OC00011",5135859.83,"07/01/2023","02/22/2026","Equipment maintenance program, 79000, 23223, PS69214","11/14/2023"
"Original Contract","THE REMI GROUP LLC","Department of Health","OC000424",450000,"04/01/2023","03/31/2024","Equipment maintenance, 79000, 23223, PS69214","07/18/2023"
"Original Contract","THE REMI GROUP LLC","Office of Information Technology Services","OC000468",1671833,"04/01/2023","03/31/2024","Equipment maintenance, 79000, 23223, PS69214","07/24/2023"
"Original Contract","THE REMI GROUP LLC","SUNY at Stony Brook","OC00615",567842.76,"07/01/2023","06/30/2024","Equipment maintenance, 79000, 23223, PS69214","08/10/2023"
"Original Contract","THE REMI GROUP LLC","SUNY at Stony Brook","OC00616",340419.99,"07/01/2023","06/30/2024","Equipment maintenance, 79000, 23223, PS69214","08/10/2023"
"Original Contract","THE REMI GROUP LLC","Department of Health","OCP000739",23399.11,"04/22/2022","04/01/2024","Additional funds for equipment maintenance program, 79000, 23223, PS69214","05/26/2023"
"Original Contract","THE REMI GROUP LLC","Department of Correctional Services - Agencywide","OCP000904",13515,"05/18/2023","03/31/2024","Additional funds for equipment maintenance program 79000, 23223, PS69214","12/26/2023"
"Amendment","THE REMI GROUP LLC","Office of General Services - Purchasing Contracts","PS65207",69000000,"","01/23/2021","Equipment Maintenance Program - 5 year renewal","09/29/2015"
"Amendment","THE REMI GROUP LLC","Office of General Services - Purchasing Contracts","PS65207",0,"","02/23/2021","One month renewal","12/24/2020"
"Original Contract","THE REMI GROUP LLC","Office of General Services - Purchasing Contracts","PS69214",61000000,"02/23/2021","02/22/2026","Statewide equipment maintenance program","02/23/2021"
