*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C013030",100000,"04/01/2012","03/31/2013","Administration of Justice","08/31/2012"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C014036",200000,"04/01/2013","03/31/2015","Administration of Justice 2013-15 Grant Award","08/26/2013"
"Original Contract","HOUSING CONSERVATION COORD INC","Office of Temporary & Disability Assistance","C021517",259038,"10/01/2012","09/30/2014","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/01/2013"
"Original Contract","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C092040",2542157,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","08/01/2014"
"Original Contract","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",2008125,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/30/2017"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",340002,"","","Adds Funding","11/29/2017"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",4355,"","","ADDS MONEY, Weatherization Program","11/27/2018"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",32151,"","","Adds Money","01/17/2020"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",835046,"","09/30/2021","Adds Money and TIme","08/20/2020"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09340GG",1057797,"","09/30/2022","Add money and time","08/04/2021"
"Original Contract","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09540GG",2823926,"04/01/2022","09/30/2025","Weatherization Program","09/06/2022"
"Original Contract","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C09640GG",2664089,"04/01/2023","09/30/2027","Weatherization Program","07/24/2023"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C15040GG",200000,"04/01/2015","03/31/2017","Administration of Justice and Civil Legal Services","12/14/2015"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C17040GG",210000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/09/2017"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C20042GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/23/2019"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C22040GG",275000,"04/01/2021","03/31/2023","Civil Legal Services","11/02/2021"
"Original Contract","HOUSING CONSERVATION COORD INC","Interest on Lawyer Account","C24044GG",310000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C250505",1207850,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/01/2017"
"Original Contract","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C250798",1348161,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/28/2022"
"Original Contract","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",53200,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","11/07/2012"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",53200,"","03/31/2014","CIVIL LEGAL SERVICES","07/08/2013"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",31250,"","","Amendment Other","01/08/2014"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",84450,"","03/31/2015","Renewal Amendment","05/15/2014"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",52500,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",136950,"","03/31/2016","Renewal Amendment","05/13/2015"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",58799,"","03/31/2016","Adds money","11/20/2015"
"Amendment","HOUSING CONSERVATION COORD INC","Community Dispute Resolution","C500984",195749,"","03/31/2017","Renewal","06/23/2016"
"Amendment","HOUSING CONSERVATION COORD INC","Division of Housing & Community Renewal","C515008",0,"","12/31/2012","NO COST TIME EXTENSION","09/19/2012"
