*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAGNER HARDWOODS LLC","SUNY at Binghamton","C100056",2152047.75,"01/01/2023","12/31/2025","Contract assignment from Wagner Millwork LLC (C100044)","04/04/2023"
"Original Contract","WAGNER HARDWOODS LLC","College of Technology at Alfred","X000012",252538,"04/01/2015","10/31/2016","TIMBER SALE OF COLLEGE FORESTS","03/18/2015"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X007763",42863,"05/10/2010","04/22/2013","LIVINGSTON RA # 2, STANDS A-2, 14, 15, 16, 17","06/21/2010"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X008191",11055,"05/27/2011","05/01/2013","STEUBEN RA #10, MOSS HILL STATE FOREST; STANDS A-1 4, C-5","07/12/2011"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X008316",146077,"09/12/2011","08/25/2014","STEUBEN RA #4, CAMERON STATE FOREST; STAND D-3","11/02/2011"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X008610",32620,"07/23/2012","05/10/2015","SCHUYLER RA #1, GOUNDRY HILL S","07/23/2012"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X008708",30504,"09/25/2012","08/02/2015","STEUBEN RA #15, CANACADEA STAT","09/25/2012"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009005",18881,"09/11/2013","05/09/2015","STEUBEN RA # 12, STANDS A-4, 5","09/11/2013"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009377",85017,"06/13/2014","03/31/2017","Sale of Timber - STEUBEN REFORESTATION AREA #1, GREENWOOD STATE FOREST","06/13/2014"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009705",36100,"06/19/2015","03/19/2018","Sale of Timber - STEUBEN RA # 8, STANDS H-1, 3;","06/19/2015"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009710",91919,"06/19/2015","03/29/2018","Sale of Timber - YATES # 94 HIGH-TOR WMA, STAND","06/19/2015"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009877",82100,"09/25/2015","03/15/2018","Sale of Timber - STEUBEN RA # 18, CAMERON MILLS","09/25/2015"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009877",0,"","03/15/2019","STEUBEN REFORESTATION AREA # 18 CAMERON MILLS STATE FOREST","02/20/2018"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009877",0,"","03/15/2020","STEUBEN REFORESTATION AREA #18 CAMERON MILLS STATE FOREST","03/14/2019"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X009877",0,"","03/15/2021","Third one-year extension","09/25/2020"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010121",159951,"07/06/2016","03/10/2019","STEUBEN RA 20 S A-8 & 9","07/06/2016"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010264",38978,"12/14/2016","12/13/2019","Revenue Contract - Yates RA #1 stands B7,10 , & 14","12/14/2016"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010264",0,"","12/13/2020","No Cost Time Extension Yates Reforestation Area #1","10/28/2019"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010291",38000,"01/17/2017","09/30/2019","Revenue Contract - Steuben RA #1 stands A1, A4, B1 & B3","12/14/2016"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010360",140785,"02/02/2017","01/31/2020","SCHUYLER REFORESTATION AREA #1 GOUNDRY HILL STATE FOREST","02/06/2017"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010546",142842,"08/14/2017","08/31/2020","STEUBEN RESTORATION AREA # 7 MEADS CREEK STATE FOREST","08/14/2017"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010579",194873,"10/16/2017","09/27/2020","LIVINGSTON REFORESTATION AREA #3 SONYEA STATE FOREST","10/16/2017"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X010735",56789,"03/09/2018","01/11/2021","ALLEGANY REFORESTATION AREA # 22 BALD MOUNTAIN STATE FOREST","03/09/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011087",246810,"07/05/2018","07/17/2021","STEUBEN REFORESTATION AREA #3 SOUTH BRADFORD STATE FOREST","07/05/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011151",72214,"09/18/2018","04/15/2021","STEUBEN REFORESTATION AREA # 4 CAMERON STATE FOREST","09/18/2018"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011693",26850,"10/04/2019","04/01/2022","YATES 94 High Tor Wildlife Management Area","10/04/2019"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011841",375960,"08/05/2020","03/19/2023","Allegany reforestation area #12","08/05/2020"
"Amendment","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X011841",0,"","03/19/2024","One-year extension","04/21/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012042",105316,"11/30/2020","09/30/2023","Livingston County reforestation area #93 - Rattlesnake Hill Wildlife Management Area","11/30/2020"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012089",0,"01/01/2023","06/20/2024","Contract assignment from DEC01-X012089-3350000 with Wagner Millword LLC","12/07/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012112",67157,"05/27/2021","04/01/2024","Timber sale in Livingston reforestation area at Canaseraga State Forest","05/27/2021"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012145",0,"01/01/2023","05/31/2024","Assignment from X012145 with Wagner Millwork, LLC","12/08/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012176",505505,"06/04/2021","06/22/2024","TImber sale in Allegany County Reforestation Area number 5 at Keeney Swamp State forest","06/04/2021"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012313",74303.19,"01/01/2023","08/26/2026","Contract assignment from DEC01-X012313-3350000 with Wagner Millwork LLC","12/05/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012466",335335,"03/15/2022","01/20/2025","Timber sale in Allegany reforestation area at Gillies Hill State Forest","03/15/2022"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012472",38520.87,"01/01/2023","09/30/2025","Contract novation from Wagner Millwork LLC effective 1/1/2023","12/20/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012574",65932.63,"01/01/2023","10/15/2024","Contract assignment from Wagner Millwork LLC effective 1/1/2023","05/26/2023"
"Original Contract","WAGNER HARDWOODS LLC","Department of Environmental Conservation","X012780",95005.81,"03/07/2023","06/15/2025","Timber sale in Delaware County at Bear Spring Mountain wildlife management area","03/07/2023"
