*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002051",63933,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/16/2013"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002113",64333,"10/01/2013","09/30/2014","HIGHWAY SAFETY GRANT PROGRAM","02/04/2014"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002158",68111,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/20/2014"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002246",70705,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/15/2015"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002262",70790,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/22/2016"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002332",63707,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/03/2017"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002405",64657,"10/01/2018","09/30/2019","Highway Safety Grant Program","08/30/2018"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002428",64952,"10/01/2019","09/30/2020","Highway Safety Program","09/04/2019"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002504",69308,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002565",72366,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002613",83626,"10/01/2022","09/30/2023","Highway Safety Program","09/07/2022"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Governor's Traffic Safety Committee","C002674",93219,"10/01/2023","09/30/2024","Highway Safety","11/02/2023"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Department of Health","C026098",35888,"","","other amendment - WD","07/31/2013"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Department of Health","C026098",107662,"","06/30/2014","renewal amendment","12/03/2013"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","C026652",1057749,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","12/20/2012"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","C026652",42950,"","06/30/2018","ADDS MONEY AND TIME","03/14/2018"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Department of Health","C029675",2000000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","12/04/2014"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","C029792",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","01/03/2024"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028225",585670,"07/01/2018","06/30/2023","Initial","09/26/2018"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028225",131191,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",371460,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/04/2018"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",401366,"","","Adds money","08/10/2021"
"Amendment","INTEGRATED COMMUNITY PLANNING OF OSWEGO COUNTY INC","Office of Children & Family Services","c028251",274975,"","06/30/2024","Adds money and time","10/31/2023"
