*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000001",0,"","03/31/2013","no cost time extension","05/24/2012"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000001",0,"","09/30/2013","No Cost Time Extension","11/05/2013"
"Original Contract","ALBANY COUNTY OF","Office for the Prevention of Domestic Violence","C00006GG",142856,"05/01/2021","04/30/2022","Enough is Enough Program","07/08/2021"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000201",786729,"06/01/2012","05/31/2015","Indigent Legal Services","11/19/2013"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000301",786729,"06/01/2013","05/31/2016","Indigent Legal Services","01/23/2020"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C000396",0,"","01/31/2013","No cost time extention","12/11/2012"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000401",656400,"06/01/2013","05/31/2016","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/21/2014"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000401",0,"","02/28/2017","No cost time extension","03/03/2017"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000401",0,"","11/30/2017","No cost time extension","01/14/2021"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000501",786729,"01/01/2014","12/31/2016","Indigent Legal Services","12/23/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","01/14/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2021","Renewal","09/13/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2022","Renewal","02/09/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C00052GG",220705,"","09/30/2023","Renewal","10/26/2022"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000601",299528,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","03/18/2015"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000701",1573455,"01/01/2015","12/31/2017","Indigent Legal Services","12/24/2019"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C000722",112500,"07/29/2014","01/24/2017","Hazard Mitigation Program","07/13/2015"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C000722",0,"","10/31/2017","no cost time extension","11/18/2016"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C000722",0,"","10/31/2018","No Cost Time Extension","11/17/2017"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C000801",1350000,"11/01/2015","10/31/2018","REGIONAL IMMIGRATION ASSISTANCE CENTERS","04/15/2016"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000801",0,"","10/31/2019","NO COST TIME EXTENSION","12/07/2018"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C000801",0,"","10/31/2020","No Cost Time Extension","03/13/2020"
"Original Contract","ALBANY COUNTY OF","Department of Environmental Conservation","C00081GG",486720,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","09/02/2016"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C000906",190000,"11/10/2022","03/31/2025","Hazard Mitigation","02/17/2023"
"Amendment","ALBANY COUNTY OF","Office of General Services","C001010",560856.4,"","12/31/2020","Contract Amount Increase","06/30/2017"
"Amendment","ALBANY COUNTY OF","Office of General Services","C001010",3801600,"","12/31/2040","Extension of Times Union Parking Garage agreement","06/30/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00111GG",97194,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","03/02/2020"
"Original Contract","ALBANY COUNTY OF","Office for the Prevention of Domestic Violence","C00147GG",415284,"05/01/2022","04/30/2025","Rape Crisis Program","09/08/2022"
"Original Contract","ALBANY COUNTY OF","Department of Environmental Conservation","C00152GG",178500,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","11/08/2016"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002046",64800,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","02/19/2013"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002081",124460,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","04/16/2013"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002088",68000,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/22/2014"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002134",167374,"10/01/2013","09/30/2014","HIGHWAY SAFETY PGM","04/21/2014"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002153",72500,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","12/31/2014"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002193",170448,"10/01/2014","09/30/2015","POLICE TRAFFIC SAFETY","12/31/2014"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002221",176872,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/30/2015"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002248",72500,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/30/2015"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002266",78780,"10/01/2016","09/30/2017","Highway Safety Program Grant","12/02/2016"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002318",131650,"10/01/2017","09/30/2018","Highway Safety Grant Program","10/31/2017"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002319",81000,"10/01/2017","09/30/2018","Highway Safety Grant Program","09/28/2017"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002408",81000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/15/2018"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002414",131650,"10/01/2018","09/30/2019","HIGHWAY SAFETY GRANT PROGRAM","11/13/2018"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002455",81000,"10/01/2019","09/30/2020","Highway Safety Program Grants","11/12/2019"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002457",131650,"10/01/2019","09/30/2020","Highway Safety Program","12/04/2019"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002488",80000,"10/01/2020","09/30/2021","Highway Safety Program","10/29/2020"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002490",131650,"10/01/2020","09/30/2021","Highway Safety Grant Program","03/23/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C00250GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/24/2021"
"Amendment","ALBANY COUNTY OF","Board of Elections","C002526",0,"","03/31/2013","NO COST TIME EXTENSION","05/08/2012"
"Amendment","ALBANY COUNTY OF","Board of Elections","C002526",0,"","03/31/2015","No cost time extension","05/19/2014"
"Amendment","ALBANY COUNTY OF","Board of Elections","C002526",0,"","03/31/2016","No Cost Time Extension","08/07/2015"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002574",131650,"10/01/2021","09/30/2022","Highway Safety Program","02/10/2022"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002587",82200,"10/01/2021","09/30/2022","Highway Safety Program","11/23/2021"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002620",85500,"10/01/2022","09/30/2023","Highway Safety Program","11/17/2022"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002623",139350,"10/01/2022","09/30/2023","Highway Safety Program","01/17/2023"
"Original Contract","ALBANY COUNTY OF","Governor's Traffic Safety Committee","C002687",90000,"10/01/2023","09/30/2024","Highway Safety","12/04/2023"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C003207",329652.19,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","ALBANY COUNTY OF","Board of Elections","C003207",0,"","03/31/2016","No Cost Time Extension","06/05/2014"
"Amendment","ALBANY COUNTY OF","Board of Elections","C003207",0,"","03/31/2017","NO COST TIME EXTENSION","05/24/2016"
"Amendment","ALBANY COUNTY OF","Board of Elections","C003207",0,"","03/31/2018","NO COST TIME EXTENSION","06/09/2017"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004010",255597.52,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","02/12/2020"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004071",191443.52,"04/12/2019","12/31/2020","Early Voting Aid","02/12/2020"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004232",145219.85,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","01/26/2022"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004344",314454.61,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","03/22/2023"
"Amendment","ALBANY COUNTY OF","Board of Elections","C004344",238619.75,"","03/31/2024","Adds money and time","12/27/2023"
"Original Contract","ALBANY COUNTY OF","Board of Elections","C004569",65299.42,"07/01/2022","12/31/2022","Absentee Ballot Pre-Paid Postage","01/30/2023"
"Amendment","ALBANY COUNTY OF","Board of Elections","C004569",65299.42,"","03/31/2024","Adds money and time","02/09/2024"
"Original Contract","ALBANY COUNTY OF","Department of Environmental Conservation","C009719",52361,"04/01/2014","03/31/2019","COST SHARING AGREEMENT WASTEWATER TREATMENT PLAN SPECIFICATION REVIEWS & SITE INSPECTIONS","07/30/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/21/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"","09/30/2022","Renewal","02/04/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C01001GG",94240,"","09/30/2023","Renewal","02/03/2023"
"Original Contract","ALBANY COUNTY OF","Department of Environmental Conservation","C011443",52078,"04/01/2019","03/31/2024","Cost Sharing Agreement Wastewater Treatment Specifications Reviews & Site Inspections Albany County","10/22/2019"
"Original Contract","ALBANY COUNTY OF","Department of Agriculture & Markets","C011495",60520,"04/01/2014","03/31/2019","PETROLEUM QUALITY TEST PROGRAM SERVICES ALBANY COUNTY","07/03/2015"
"Amendment","ALBANY COUNTY OF","Department of Agriculture & Markets","C011495",60520,"","03/31/2024","Petroleum Quality Test Program Services Renewal Albany County","07/18/2019"
"Original Contract","ALBANY COUNTY OF","Office of Temporary & Disability Assistance","C021264",863961,"10/01/2011","09/30/2014","Campus Child Care Centers","02/19/2013"
"Amendment","ALBANY COUNTY OF","Office of Temporary & Disability Assistance","C021264",102384,"","09/30/2014","Other Amendment","04/11/2013"
"Amendment","ALBANY COUNTY OF","Office of Temporary & Disability Assistance","C021264",0,"","09/30/2015","No Cost Time Extension","07/22/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C021350",101426,"","12/31/2012","Single Source Amendment","10/12/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C021350",152138,"","09/30/2013","Single Source Amendment","05/21/2013"
"Original Contract","ALBANY COUNTY OF","Office of Temporary & Disability Assistance","C021852",699630,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","04/15/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C023232",148873,"","03/31/2013","renewal amendment","09/19/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C024601",93759,"","09/30/2014","Renewal Amendment","08/08/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C025024",99935,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026184",0,"","06/30/2012","Budget Modification","07/20/2012"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026184",1054242,"","06/30/2013","RENEWAL AMENDMENT","09/21/2012"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026184",1054242,"","06/30/2014","Renewal Amendment","09/06/2013"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026184",1054242,"","06/30/2015","Renewal Amendment","06/23/2014"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026263",55299,"","01/31/2013","Renewal Amendment","09/12/2012"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026263",27650,"","07/31/2013","RENEWAL AMENDMENT","08/22/2013"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C026410",134890,"02/01/2012","01/31/2013","Child Advocate Centers - Multi Disciplinary Teams","07/27/2012"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026410",151195,"","01/31/2014","renewal amendment","07/30/2013"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026410",151231,"","01/31/2015","Renewal Amendment","03/26/2014"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026410",199421,"","01/31/2016","Renewal, Child Advocacy Centers","03/16/2015"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C026410",196565,"","01/31/2017","Renewal","02/02/2016"
"Amendment","ALBANY COUNTY OF","Department of Health","C026456",109770,"","03/31/2013","renewal amendment","09/06/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C026456",105712,"","03/31/2014","renewal amendment","12/03/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C026456",105712,"","03/31/2015","Renewal Amendment","11/25/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C026493",153353,"","09/30/2013","Renewal Amendment Lead Poisoning prevention","10/03/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C026493",149939,"","09/30/2014","Renewal Amendment","05/19/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C026493",149939,"","09/30/2015","Renewal","02/17/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C026600",55000,"","06/30/2015","OTHER AMENDMENT","01/14/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C026600",-14236,"","","Budget Decrease Rape Crisis","01/27/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C026817",50000,"","03/30/2013","Renewal Amendment","07/10/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C026817",48930,"","03/30/2014","Renewal Amendment","08/20/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C026832",378929,"","03/31/2013","Annual Renewal","08/02/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C026832",378929,"","03/31/2014","Renewal Amendment","12/20/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C026832",409088,"","03/31/2015","Renewal Amendment","10/15/2014"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C027034",251975,"08/01/2013","07/31/2018","CHILD ABUSE AND NEGLECT","01/17/2014"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C027034",25197.5,"","01/31/2019","ADDS MONEY AND TIME","10/17/2018"
"Original Contract","ALBANY COUNTY OF","Department of Health","C027464",179929,"10/01/2011","09/30/2012","EARLY INTERVENTION INFANT TODDLER P-5","12/13/2012"
"Amendment","ALBANY COUNTY OF","Department of Health","C027464",140345,"","09/30/2013","renewal amendment","10/02/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C027464",114851,"","09/30/2014","Renewal Amendment","10/02/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C027464",114851,"","09/30/2015","Renewal Amendment","04/29/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C027464",114851,"","09/30/2016","Renewal","12/31/2015"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C027568",5825349,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","08/07/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C027592",0,"","12/31/2015","STS Correction - Reduce Contract Amount By ($2,659)","12/30/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C027592",400000,"","12/31/2019","4 year extension","08/25/2016"
"Original Contract","ALBANY COUNTY OF","Department of Health","C027872",599630,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","03/15/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C027872",-6957,"","09/30/2017","other amendment","02/27/2014"
"Original Contract","ALBANY COUNTY OF","Department of Health","C027901",239742,"04/01/2012","03/31/2017","Rabies Program","09/24/2013"
"Amendment","ALBANY COUNTY OF","Department of Health","C027901",-10697,"","","Other Amendment, Rabies-Decrease in Budget","02/07/2014"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C027957",193379,"02/01/2017","01/31/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","03/30/2017"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C027957",188233,"","01/31/2019","RENEWAL","03/13/2018"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C027957",188233,"","01/31/2020","RENEWAL","03/28/2019"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C027957",164095,"","01/31/2021","Renewal","01/15/2020"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C027957",159560,"","01/31/2022","Renewal","04/06/2021"
"Original Contract","ALBANY COUNTY OF","Department of Health","C028276",754365,"04/01/2013","03/31/2018","Immunization Action Plan/New","12/06/2013"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C028477",348185,"02/01/2019","01/31/2024","Child Fatality Review Team","06/17/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C028512",480650,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/14/2014"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C028897",5884490,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C028897",143330,"","","Adds money","03/26/2024"
"Original Contract","ALBANY COUNTY OF","Department of Health","C028956",1695310,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","02/24/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C028956",-64211,"","","Contract Reduction","12/28/2017"
"Amendment","ALBANY COUNTY OF","Department of Health","C028956",504564,"","09/30/2020","ADDS MONEY AND TIME","08/21/2018"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C029319",530512,"02/01/2022","09/30/2025","Child Advocacy Centers/Multi Disciplinary Teams","03/17/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C029367",244650,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","12/30/2014"
"Amendment","ALBANY COUNTY OF","Department of Health","C029367",-19528,"","","Budget Reduction","12/13/2017"
"Original Contract","ALBANY COUNTY OF","Department of Health","C029701",100236,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","06/08/2015"
"Original Contract","ALBANY COUNTY OF","Department of Health","C030093",528560,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/28/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C030093",13699,"","","Adds money","12/15/2017"
"Amendment","ALBANY COUNTY OF","Department of Health","C030093",13699,"","","Adds Money","09/06/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C030250",2045440,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PRIMARY","12/31/2015"
"Original Contract","ALBANY COUNTY OF","Department of Health","C030513",1082812,"07/01/2015","03/31/2019","Healthy Neighborhoods Preventive Health Cornerstone","12/28/2015"
"Amendment","ALBANY COUNTY OF","Department of Health","C030513",-50820,"","","CONTRACT REDUCTION","03/29/2018"
"Amendment","ALBANY COUNTY OF","Department of Health","C030513",263340,"","03/31/2020","Adds Money and Time","10/29/2019"
"Amendment","ALBANY COUNTY OF","Department of Health","C030513",263340,"","03/31/2021","Adds money and time","05/24/2021"
"Amendment","ALBANY COUNTY OF","Department of Health","C030513",263340,"","03/31/2022","Adds Time and Money - Healthy Neighborhoods","05/03/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C035405",400000,"01/01/2020","12/31/2024","HIV/AIDS case status review","12/30/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C035405",-358000,"","08/31/2023","Contract termination","02/14/2024"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C100001",786729,"01/01/2020","12/31/2022","Indigent Legal Services","12/22/2020"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C100001",0,"","12/31/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C100004",1066848.45,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/30/2014"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C100004",126700.32,"","09/30/2017","Adds Money","02/28/2017"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C100004",1087428.81,"","09/30/2019","Renewal","09/05/2017"
"Original Contract","ALBANY COUNTY OF","Department of State","C1000078",67500,"04/01/2011","03/31/2014","LGE EFFICIENCY IMPROVEMENT GRANTS","04/19/2013"
"Amendment","ALBANY COUNTY OF","Department of State","C1000078",0,"","03/31/2015","No cost time extension","05/19/2014"
"Original Contract","ALBANY COUNTY OF","Department of State","C1001209",138145,"07/01/2019","01/31/2020","County Resiliency","02/10/2020"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","01/31/2022","No Cost Time Extension","10/07/2020"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","10/31/2022","No cost time extension","06/03/2021"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","04/30/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C101470",56000,"07/01/2015","03/31/2016","RAPE CRISIS AND SEXUAL ASSAULT PREVENTION","12/10/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C101687",60000,"04/01/2016","03/31/2017","RADIO PURCHASE FOR FIRE AND EMS DEPARTMENTS","12/08/2016"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10713GG",455112.2,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/12/2018"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10713GG",233758.8,"","09/30/2022","Adds money and time","04/13/2021"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10902GG",426356.43,"10/01/2019","09/30/2022","Victims of Crime Act","10/10/2019"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10902GG",20484.48,"","","Adds money","02/08/2021"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C10903GG",2009575.34,"10/01/2019","09/30/2022","Victims of Crime Act","09/20/2019"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C10903GG",96550.94,"","","Adds Money","11/04/2020"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C110001",1573455,"01/01/2021","12/31/2023","Indigent Legal Services","05/25/2021"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C11202GG",2583833.85,"10/01/2022","09/30/2025","Victims of Crime Act","12/06/2022"
"Original Contract","ALBANY COUNTY OF","Victim Services, Office of","C11203GG",1469128.98,"10/01/2022","09/30/2025","Victims of Crime Act","12/12/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C118170",225000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","06/13/2012"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C120001",786729,"01/01/2022","12/31/2024","Indigent Legal Services","07/21/2022"
"Original Contract","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C127823",500000,"12/18/2012","12/17/2017","Rail Trail Development Project","08/19/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C128010",126100,"04/01/2012","03/31/2013","Aid To Prosecution","08/28/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C128170",225000,"01/01/2013","12/31/2013","CRIMES AGAINST REVENUE PROGRAM (CARP)","11/19/2013"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C130001",786729,"01/01/2023","12/31/2025","Indigent Legal Services","06/05/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C138010",126100,"04/01/2013","03/31/2014","AID TO PROSECUTION, AP13138010","10/18/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C144045",126100,"04/01/2014","03/31/2015","AID TO PROSECUTION","10/02/2014"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C153662",333449,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C160002",171750,"10/01/2022","08/31/2023","Hazmat Grant Program","01/03/2023"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C160002",0,"","08/31/2024","No cost time extension","04/20/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C160021",74986,"10/01/2022","08/31/2023","Technical Rescue & USAR","12/13/2022"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C160021",0,"","08/31/2024","No cost time extension","08/02/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C175000",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","02/06/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C185000",119708,"10/01/2021","09/30/2024","FY 2022 Emergency Management Performance Grant Program","01/13/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C185119",115836,"10/01/2022","09/30/2025","Emergency Management Performance Grant","01/18/2024"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C190100",515472,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C190101",120000,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C190237",514784,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/10/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C190238",133358,"09/01/2023","08/31/2026","Homeland Security Grant Program","01/05/2024"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197602",6000000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/25/2023"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197616",1175916,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197679",235855,"01/01/2023","12/31/2024","PUBLIC SAFETY ANSWERING POINTS GRANT","02/27/2024"
