*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C00026GG",115000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/20/2017"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Financial Services","C000542",3000000,"04/01/2022","09/30/2023","Education Debt Consumer Assistance Program","06/23/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Financial Services","C000553",3000000,"10/01/2023","09/30/2024","Education Debt Consumer Assistance Program","12/27/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Financial Services","C000563",250000,"10/01/2023","09/30/2024","Education Debt Consumer Assistance Program","04/04/2024"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C00090GG",250000,"07/01/2019","06/30/2020","Funds to support services and expenses related to the record repair program","09/26/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C00400GG",250000,"07/01/2020","06/30/2021","Next Door Project Record Repair","03/10/2022"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C00516GG",250000,"07/01/2021","06/30/2022","Next Door Project - Record Repair","02/09/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",2600000,"08/15/2012","02/21/2013","CONSUMER ASSISTANCE PROGRAM","10/09/2012"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",1254593,"","08/22/2013","Other amendment","10/24/2013"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",1050000,"","08/21/2014","other amendment","03/25/2014"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",2950000,"","08/21/2015","Adds Money and Time for Consumer Assistance with Affordable Care Act plans","03/09/2015"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",442863,"","09/25/2015","Adds Money and Time","04/21/2015"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",3000000,"","03/31/2016","Federal ACA Consumer Assistance Program","12/18/2015"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028088",3250000,"","03/31/2017","Adds Money and Time","10/17/2016"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028247",127967,"06/22/2012","06/21/2013","Independent Health Insurance Consumer Assistance Designee-Legislated","03/01/2013"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028383",2278920,"08/24/2012","08/23/2013","Consumer Assistance Program","02/14/2013"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028904",29534503,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/10/2013"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028904",3333925,"","04/30/2019","ADDS TIME AND MONEY","09/28/2018"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C028904",1428825,"","07/31/2019","ADDS MONEY & TIME","05/28/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C029863",23750000,"10/01/2014","07/31/2019","MANAGED CARE-MEDICAID PROVIDER FOR DIVERSE POPULATIONS","07/16/2015"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C029863",1166667,"","07/31/2019","ADDS MONEY","06/05/2017"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C029863",4012500,"","04/30/2020","Adds Money and Time","08/30/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C029907",8620600,"04/01/2015","03/31/2020","Consumer Assistance for the Aged, Blind and Disabled","09/24/2015"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C029907",1436766,"","06/30/2020","ADDS TIME AND MONEY","04/13/2018"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of State","C1001632",250000,"04/01/2019","08/31/2020","Student Loan Consumer Assistance Program","03/24/2022"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of State","C1001856",250000,"04/01/2020","03/31/2023","Student Loan Consumer Assistance Program","09/28/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of State","C1002139",250000,"04/01/2021","03/31/2023","Student Loan Consumer Care Assistance Program","06/16/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of State","C1002491",100000,"08/01/2023","07/31/2024","Literacy Initiatives","12/08/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C101299",250000,"07/01/2015","06/30/2016","RECORD REPAIR PROGRAM","11/27/2015"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C101890",250000,"07/01/2016","06/30/2017","RECORD REPAIR PROJECT","09/23/2016"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C101890",0,"","07/31/2017","No Cost Time Extension","11/13/2017"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C102377",250000,"07/01/2017","06/30/2018","Funds used to support services and expenses related to the record repair program.","10/11/2017"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C103092",250000,"07/01/2018","06/30/2019","NEXT DOOR PROJECT- RECORD REPAIR","09/07/2018"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C139822",250000,"07/01/2013","06/30/2014","legal record repair assistance program","12/17/2013"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Office for the Aging","C140075",660000,"07/01/2014","06/30/2019","MANAGED CARE CONSUMER ASSISTANCE PROGRAM","03/26/2015"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C15034GG",100000,"04/01/2015","03/31/2017","Administration of Justice and Civil Legal Services","12/10/2015"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C17033GG",110000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/09/2017"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Office for the Aging","C190010",660000,"07/01/2019","06/30/2024","Managed Care Consumer Assistance Program","11/14/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C20035GG",160000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Housing & Community Renewal","C220006",70000,"09/15/2022","09/14/2023","Member Item Program","08/29/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C22033GG",160000,"04/01/2021","03/31/2023","Civil Legal Services","10/28/2021"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Interest on Lawyer Account","C24035GG",250000,"03/01/2023","03/31/2025","Civil Legal Services","03/17/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Community Dispute Resolution","C250498",521375,"01/01/2017","12/31/2021","Judiciary Civil Legal Services","03/13/2017"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Community Dispute Resolution","C250791",573684,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/23/2022"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",3448240,"07/01/2020","12/31/2021","Consumer Assistance for the Aged, Blind, and Disabled","12/10/2020"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",3448240,"","06/30/2023","Adds time and money","05/20/2022"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C29907GG",1149413.5,"","12/31/2023","Adds money and time","10/10/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C32978GG",3500000,"04/01/2017","03/31/2018","COMMUNITY HEALTH ADVOCATES STATEWIDE CONSORTIUM","11/17/2017"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C32978GG",3900000,"","03/31/2019","CONSUMER ASSISTANCE PROGRAM","09/07/2018"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C32978GG",3900000,"","03/31/2020","Adds Money and Time for Consumer Assistance Program  (CAP)","06/28/2019"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C32978GG",3934000,"","03/31/2021","Renewal","11/23/2020"
"Amendment","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C32978GG",4109000,"","03/31/2022","Adds money and time","11/08/2021"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C34570GG",24450000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/02/2019"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C35266GG",26750000,"05/01/2020","04/30/2025","Managed Care Medicaid Provider Diverse Populations","10/14/2020"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C37939GG",5234000,"04/01/2022","03/31/2023","Community Health Advocates Consumer Assistance Program","02/17/2023"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C444203",250000,"07/01/2014","06/30/2015","Services and Expenses related to the Record Repair Program","11/17/2014"
