*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263469",710000,"08/28/2017","12/31/2017","Asphalt Concrete Resurfacing 1.5 Miles on Route 5 Town of Eldridge Onondaga County","08/31/2017"
"Amendment","SENECA STONE CORP","Department of Transportation","D263469",9692.95,"","","CO# 2 Added Night Work, Cleanup CO","06/18/2018"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263469A",0,"08/31/2017","12/31/2017","For OSC review closed contract","03/04/2024"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263601",764000,"02/26/2018","08/31/2018","Over 1 Mile of Asphalt Milling & Resurfacing on Rte 481 City of Oswego, Oswego County","02/26/2018"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",0,"","09/28/2018","CO# 2 NCTE","09/27/2018"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",0,"","12/31/2018","CO 03 NCTE","11/15/2018"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",-4659,"","","CO#4 Item Increases & Decreases","12/07/2018"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",0,"","04/30/2019","CO#7 NCTE","01/10/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",-13380.06,"","","CO#5 New Item Removal & Repair of Deteriorated Pavemt & Item Decreases","01/31/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263601",-44661.75,"","","CO#8 Item Increases & Decreases","08/23/2019"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263837",1252000,"03/15/2019","10/31/2019","Empire State Trail Phases 1&2, Multiple Towns Cayuga County","03/15/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",0,"","11/22/2019","CO#5 NCTE","11/19/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-979.47,"","","CO#7 - Item increases and decreases","12/23/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-9988.24,"","","CO#9 Cleanup","03/13/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",-69117.67,"","","CO#10 Liquidated Damages & Engineering Charges","09/15/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263837",9000,"","","CO#11 Claim settlement to pay back liquidated damages","06/02/2022"
"Original Contract","SENECA STONE CORP","Department of Transportation","D263982",787000,"06/12/2019","10/31/2019","Pavement Rehabilitation Village of Hamilton Madison County","06/12/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",0,"","11/29/2019","CO#2 NCTE","11/21/2019"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",152848.36,"","","CO#5 Item Increases & Decreases & New Items","05/29/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D263982",-200044.36,"","","CO#6 Cleanup","08/28/2020"
"Original Contract","SENECA STONE CORP","Department of Transportation","D264116",5685158,"01/22/2020","10/30/2020","Asphalt Concrete Milling & Resurfacing Routes 5 & 92 Onondaga County","01/22/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",0,"","05/27/2021","CO#2 NCTE","10/23/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",182882.3,"","","CO# 3 New items for replacing tops of drainage structures & adjustment of curb & driveway","10/26/2021"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-21482.04,"","","CO#6 New items tack coat & excavation & disposal","05/27/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-337082.09,"","","CO#4 Cleanup","07/18/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264116",-3339.74,"","","CO#7 Decrease field change payment","09/07/2022"
"Original Contract","SENECA STONE CORP","Department of Transportation","D264131",1040000,"03/11/2020","12/31/2020","Empire State Trail Phase 3 Seneca & Wayne Counties Regions 3 & 4","03/11/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264131",18377.49,"","","CO#4 Add HMA for Segment 7 of Empire State Trail","10/16/2020"
"Amendment","SENECA STONE CORP","Department of Transportation","D264131",-17554.31,"","","CO#6 Increased pavement and excavation","01/19/2021"
"Original Contract","SENECA STONE CORP","Department of Transportation","D264470",14532000,"05/05/2021","11/30/2022","Mill & fill 2 inches with fiber reinforced HMA State Route 481 Onondaga & Oswego Counties","05/05/2021"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",1878559.5,"","","CO#1 Asphalt & fuel price adjustment","06/02/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",730155.12,"","","CO#6 Asphalt & fuel price adjustment","10/05/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",67949.4,"","","CO#7 Pavement density quality adjustment","10/31/2022"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",1267,"","","CO#9 New items","01/09/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",86589.94,"","","CO #11 Item increases","02/27/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",0,"","04/15/2023","CO #12 No cost time extension","04/14/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",-276999.84,"","","CO #13 Increases and decreases","07/03/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",39124.06,"","","CO #14 Increases in supplies & labor","11/14/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",448370.67,"","","CO# 5 item addition and increase for shoulder backup work","01/05/2024"
"Amendment","SENECA STONE CORP","Department of Transportation","D264470",-654985.32,"","","CO # 15 Item decreases","03/11/2024"
"Original Contract","SENECA STONE CORP","Department of Transportation","D265166",1400000,"02/23/2024","12/31/2024","Resurfacing NY Route 5 and US Route 20 in Ontario and Seneca County","02/23/2024"
"Original Contract","SENECA STONE CORP","Department of Transportation","OC000220",1133800,"03/28/2023","12/31/2023","Asphalt mixtures for Schuyler County project, 31503, 23292, PC70041","04/28/2023"
"Original Contract","SENECA STONE CORP","Department of Transportation","OC000447",278543.9,"04/06/2023","03/31/2025","Asphalt mix for Cayuga/Seneca region, 31502, 23291, PC70011","07/11/2023"
"Amendment","SENECA STONE CORP","Department of Transportation","OC000447",3647.85,"","","Funds increase for unplanned work 31502, 23291, PC70011","08/31/2023"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC65885",32000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC65885",1000,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68016",2061186.75,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68196",1210258,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68196",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC68646",2400804,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69089",2569077,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69312",6750000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69365",1000000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69401",12604315.65,"06/08/2021","12/31/2021","Bituminous concrete 2021 vendor placed pavement, VPP DOT","06/08/2021"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69582",10388394,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC70011",1265000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Amendment","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC70011",2000000,"","","Budget modification","10/24/2023"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC70041",1212200,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC70124",3164859.06,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
