*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004739",1303265,"12/04/2015","10/14/2016","REHAB OF PARK ROADWAY BRIDGES 2-6, BEAR MTN. AND HARRIMAN STATE PARK","12/04/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004739",0,"","12/15/2016","CO#1-Weather Related 2 Month NCTE- Rehab of Park Roadway Bridges 2-6, Bear Mtn & Harriman State Park","11/07/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","New York State Thruway Authority","D213961",-953.67,"","","JOINT REPAIR & REPLACEMENT & BRIDGE REHAB NY DIV CO#1","01/14/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","New York State Thruway Authority","D213961",-230515.28,"","","CO#1 FINAL","12/20/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D260563",-109367.45,"","08/31/2010","FINAL AGREEMENT RTE 133 RESURFACING, RESTORATION AND REHAB, NEW CASTLE, WESTCHESTER COUNTY","08/18/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261746",-479341.57,"","","CO#1 - JOC, clean up OOC","11/21/2012"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261746",0,"","08/15/2012","CO-Final-Close-JOC Bridge Maintenance Dutchess, Orange and Putnam Counties Region 8","09/29/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261779",0,"","08/17/2012","CO# 1 NCTE  Rte 9 Pavemt Resurfacing Putnam Co","09/25/2012"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261779",0,"","08/24/2012","CO# 2  NCTE","10/24/2012"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261779",-275991.15,"","","CO#4","04/15/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261779",0,"","08/24/2012","Final Agreement - Route 9 Pavement Resurfacing Putnam County","01/27/2017"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",2130431.5,"10/12/2012","11/30/2013","REPAIR/REPLACE 5 CULVERTS ULSTER COUNTY","10/12/2012"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",37815.94,"","","CO #1 - add item - EXTRA WORK SITE 4 - Ulster Co.","10/11/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",25082,"","","CO #2 - Installing Bell Clamps- Repair / Replace 5 Culverts- Ulster Co.","11/04/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",5325.56,"","","CO #5 add 950.05 - Repair / Replace 5 Culverts- Ulster Co.","02/24/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",13191.93,"","","CO#6 add 568.70 & 606.100003 - Repair / Replace 5 Culverts- Ulster Co.","03/05/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",0,"","12/31/2013","CO #7- NCTE - Repair / replace 5 culverts - Ulster Co.","03/14/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",67069.5,"","","CO#3- add 2 new items [reneg] - Repair / replace 5 culverts - Ulster Co.","04/22/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",35876.17,"","","CO#004  Overruns Repair/Replace 5 Culverts Ulster County","05/29/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",-46945.36,"","","CO# 008, Final, repair/replace culverts, ulster co.","08/25/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",-140455.29,"","","CO# 009, CLEAN UP, REPAIR/REPLACE 5 CULVERTS ULSTER COUNTY","03/03/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D261880",0,"","12/31/2013","FINAL, REPAIR/REPLACE 5 CULVERTS ULSTER COUNTY","03/15/2017"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262193",1186000,"08/15/2013","08/14/2014","JOC Bridge Maintenance - Rockland Co.","08/15/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262193",-1087977.22,"","","CO#1 - Clean Up CO, JOC","01/07/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262193",0,"","08/14/2014","CLOSE","10/17/2016"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262326",2891491,"05/17/2013","06/01/2014","WALL REPAIR TACONIC STATE PARKWAY","05/20/2013"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262326",-222188.29,"","","CO#3 WALL REPAIR TACONIC STATE PARKWAY","04/28/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262326",-869609.35,"","06/01/2014","CO#4 Cleanup Wall Repair Taconic State Parkway","02/09/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262326",0,"","06/01/2014","CO#1, Contract final, wall repair, Taconic State Parkway.","11/10/2016"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",8219755.49,"03/11/2014","11/30/2015","REHABI 22 BRIDGES  DUTCHESS ORANGE ULSTER & WESTCHESTER COUNTIES","03/11/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",140.94,"","","CO# 1. New item, rehab I-22 bridges, Dutchess, Orange, Ulster & Westchester Cntys","05/19/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",13242.17,"","","CO#5. Item increase and decrease, rehab I-22 bridges Dutchess, Orange, Ulster, Westchester Cntys.","06/01/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",6793.69,"","","CO#6-Add FAW-Incidental Construction-Rehabilitate 22 Bridges Dutchess Orange Ulster&Westchester Cos","06/19/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",12308.2,"","","CO#7-Add Reinforcement Bar&Barriers-Rehabilitate 22 Bridges Dutchess Orange Ulster&Westchester Cos","07/03/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",7751.03,"","","CO#9 - Increase for anchor bold removal & Concrete Removals @ Wurst St, 13/14 MBC, 22 Bridges Reg 8","09/21/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",110154,"","11/30/2015","CO#12-Add Concrete-Rehabilitate 22 Bridges Dutchess Orange Ulster&Westchester Cos","12/24/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",0,"","12/30/2015","CO#13, NCTE, rehab 22 bridges, Dutchess/Orange/Ulster/Westchester Cntys","01/12/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",-29475.7,"","12/30/2015","CO#15. Item increase/decrease, rehab 22 bridges, Dutchess, Orange, Ulster, Westchester Cntys.","03/16/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",0,"","01/13/2016","CO# 16, NCTE, rehab 22 bridges Dutchess, Orange, Ulster, Westchester Cntys","03/22/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",-132705.15,"","01/13/2016","CO#1, rehab 22 bridges, Dutchess, Orange, Ulster & Westchester Cntys","04/12/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",-53727.23,"","01/13/2016","CO#17, Final clean up, rehab I-22 bridges, Dutchess, Orange, Ulster, Westchester Cntys.","04/29/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",-363343.68,"","01/13/2016","CO#14, Item incr/decr, rehab I-22 bridges  Region 8 Counties.","08/05/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",-63967.84,"","01/13/2016","CO#19, Cleanup CO, rehab i-22 bridges, Dutchess/Orange/Ulster/Westchester Cntys","10/26/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",209505.15,"","01/13/2016","CO#21, Dispute resolution, rehab I-22 bridges Dutchess, Orange, Ulster, Westchester Cntys","03/30/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262530",94309.06,"","01/13/2016","CO#22 Dispute Resolution Rehab 22 Bridges Dutchess Orange Ulster Westchester Counties","06/02/2017"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262604",1022536.23,"06/20/2014","06/19/2015","JOC BRIDGE MAINTENANCe - ORANGE COUNTY REGION 8","06/20/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262604",-865375.05,"","06/19/2015","CO#1 Close out contract JOC Bridge Maintenance Orange Co Region 8","03/03/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262604",0,"","06/19/2015","CLOSE","10/17/2016"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262695",2548603.8,"10/06/2014","09/30/2015","RECONSTRUCT INTERSTATE 684 RAMP NORTHBOUND TO INTERSTATE 84 EASTBOUND PUTNAM COUNTY","10/06/2014"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262695",-50145.82,"","09/30/2015","New Items and Misc Increases a","02/10/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262695",-184154.94,"","09/30/2015","CO 6 Clean up order new item Turf Est, roadside Region 8","09/22/2016"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",3686736.7,"07/22/2015","10/31/2016","Repair or replace 6 culverts at various locations, Region 8.","07/22/2015"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",0,"","10/31/2016","CO 2 New items  Repair and replacement of 6 culverts","02/10/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",89000,"","10/31/2016","CO 4 relocate a fire hydrant  Town Mt Pleasant in way of lane shift Broadway Region 8","08/26/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",12249.76,"","10/31/2016","CO 5 Repair & replacement of 6 culverts Hydrant had to be replaced  Region 8","10/21/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",0,"","12/31/2016","CO#007, NCTE Repair or replace 6 culverts at various locations, Region 8","11/02/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",104000,"","12/31/2016","CO 9 Repair and replace of 6 culvert  Consist of retrofit of culvert section to span Region 11","11/23/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-19697.18,"","12/31/2016","CO#11 Cleanup Repair/Replace 6 Culverts at Various Locations Region 8","12/28/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",23996.78,"","12/31/2016","Item 950.18 Traffic Control - Repair or replace 6 culverts at various locations, Region 8","01/04/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",1453.5,"","12/31/2016","CO#13, New item, repair or replace 6 culverts at various locations, Region 8.","01/17/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",1724.98,"","12/31/2016","CO#14-Rental of Turbidity Meter-Repair or Replace 6 Culverts at Various Locations, Region 8","01/26/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",0,"","05/31/2017","CO 15 Extension of Time No. 02  Repair /replacement 6 culverts Region 8","02/03/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",83710.2,"","05/31/2017","Rt. 134 Buy-Back of Precast box culvert not used on project.  repair/replace 6 culvert Region 8","02/24/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",20000,"","05/31/2017","CO# 020, Field Office, Repair or replace 6 culverts at various locations, Region 8.","04/25/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",10681.93,"","05/31/2017","CO 21  Rock Removal at Rt. 199 Repair and replace of 6 culverts  Region 8","06/07/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-359298.83,"","05/31/2017","CO#17 Eliminated Work Decreases to items-Repair & Replacement of 6 Culverts Region 8","06/19/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",79135.35,"","05/31/2017","CO#22 Retrofit Precast Culvert - Repair or Replace 6 Culverts at Various Locations Region 8","06/30/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",4235.71,"","05/31/2017","CO 23  Purchase Rt. 134 WZTC Signs not used  McNamee Construction Corp","07/12/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",0,"","06/30/2017","CO#24 NCTE Repair or replace 6 culverts at various locations Region 8","07/19/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",34477.44,"","06/30/2017","CO# 25 FAW Test Pits at Rte 211 Repair/Replacement of 6 Culverts Various Locations Region 8","07/28/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",4200,"","06/30/2017","CO# 26 Storage Costs Repair or Replace 6 Culverts at Various Locations Region 8","08/11/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-50444.32,"","06/30/2017","CO#27 Credit for FAW Actual Temp Watermain Rt.211 Repair/Replace 6 Culverts Region 8","08/18/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-141069.2,"","","CO#18 Clean up Repair or Replace 6 Culverts at Various Locations Region 8","11/21/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",28039.89,"","","CO#31 FAW Utility Vault Service Electrical Cable Exposed Repair/Replace 6 Culverts Region 8","01/23/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",5401.26,"","","CO#33 Add'l rock removal Repair & Replace 6 Culverts Region 8","02/01/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",8657.27,"","","CO#34 Drop wall at Rte 9W Repair & Replace 6 Culverts Region 8","02/15/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",37727.38,"","","CO#32 Repair & Replace 6 Culverts Region 8","03/05/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",22642.04,"","","CO#35 Repair & Replace 6 Culverts Region 8","03/12/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-474559.3,"","","CO#30 Cleanup Repair & Replace 6 Culverts Region 8","03/21/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",380257.08,"","","CO#36 Idle equipment at Rt 211 Site Repair & Replace 6 Culverts Region 8","05/01/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-72835.6,"","","CO#37, Cleanup CO","08/30/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D262855",-48161.19,"","","CO #38 Resolving liquidated damages and engineering charges.","02/19/2019"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263223",1082898.55,"08/26/2016","08/25/2017","JOC bridge maintenance - Orange and Rockland Counties, Region 8","08/26/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263223",-1082898.54,"","","CO#1-Final Computations-JOC bridge Maintenance-Orange and Rockland Counties, Region 8","11/09/2017"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263227",4475800,"06/28/2016","08/31/2017","Bridge Repl.(Composite Girder)US Rt.9W over Rockland Lake Outlet Town Clarkston Rockland County Reg8","06/28/2016"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263227",26230.3,"","08/31/2017","CO#2 New Item/Increase Asphalt Resurface Over Rockland Lake Outlet Drainage Delaware County","08/11/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263227",0,"","12/31/2017","CO#3 NCTE Bridge Replacement US Rt 9W Over Rockland Lake Outlet Rockland County","08/30/2017"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263227",-310580.16,"","","CO#7 Clean Up Replace Bridge US Rte. 9W Rockland Lake Outlet Clarkston Rockland County","07/13/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263227",35587.92,"","","CO#8 Engineering Charges Adjustment","04/21/2020"
"Original Contract","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",13884000,"05/11/2018","08/31/2019","Bridge Maintenance Various Locations Westchester Dutchess Orange Counties Region 8","05/11/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-100000,"","","CO# 3 Training Requirement Waived Training Requirement Credit","08/15/2018"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",13598,"","","CO#10 New Item HMA Sidewalk Bicycle Paths & Vegetation Control Strip","03/01/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-2275,"","","CO#12 Add New Item Superstr Slab Integral Wearing Surface Bottom Formwork","04/22/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",14136.29,"","","CO#15 Replacement Costs for Bearings & Concrete Cylinder Curing Box","07/30/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",0,"","11/18/2019","CO#1 NCTE","08/06/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",53430.46,"","","CO#23 New Items Bridge Rehab","10/17/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",0,"","12/31/2019","CO#26 NCTE","11/15/2019"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",91610.49,"","","CO#27 New items","02/19/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",5798.06,"","","CO#29 New Items to Install Weld Pipe Support Remove Concrete Post Rebar Repairs Install Guiderail","03/11/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",0,"","05/27/2020","CO#32 NCTE","03/11/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",133195.3,"","","CO#35 New Items Bridge Rehabilitation","03/30/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",432119.77,"","","CO#36 FAW Incidental Construction Motorist Safety Work","06/01/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",97842.73,"","","CO#37 Increase Various Items","06/30/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",24278.03,"","","CO#38 New Bridge Rehabilitation Items","07/10/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-2903.98,"","","CO#39 Cleanup & Added Work","10/07/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-7643.54,"","","CO#40 Repair deteriorated asphalt","11/16/2020"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-1342.01,"","","CO#45 Final clean up","09/24/2021"
"Amendment","MCNAMEE CONSTRUCTION CORP","Department of Transportation","D263403",-118871.95,"","","CO#46 Item increases and decreases","11/28/2023"
