*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Dormitory Authority of the State of New York","D195187",4068860,"11/09/2016","08/20/2017","PA Filed Contract-Medgar Evers College-Carroll Street Bld Ext.Upgrade w/Assoc. Asbestos Abatement","11/23/2016"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Dormitory Authority of the State of New York","D205890",8248099,"10/16/2018","06/25/2020","PA Filed Contract Manhattan Comm College Ramp Plaza Pedestal Replacement  ACM Abate","10/25/2018"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Dormitory Authority of the State of New York","D209788",9940576,"07/29/2019","12/16/2020","PA Filed Lehman College Fuel Oil Tank Rm Reconstruct, Plaza Replace HAZMAT Abate","08/06/2019"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",28850000,"08/09/2019","08/21/2022","Repair Exterior Facade Windows & Roof Shirley Chisholm State Office Building Kings County","08/09/2019"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",0,"","10/30/2022","Change order #2 control #75290 no cost time extension","02/01/2021"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",488513,"","","CO#1 75306 Provide protective pipe scaffold in lieu of swing scaffold & welded wire mesh","03/26/2021"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",39810,"","","CO#3 75857 Change doors & hardware & add 3 door lights","05/20/2021"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",0,"","03/28/2023","CO#4 76297 no cost time extension","08/17/2021"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",966571,"","","CO # 5 75959 Additional labor and materials for window and ramp installation","10/12/2021"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",308279,"","","CO#6 76003 Increase funds to comply with specifications","01/28/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",92629,"","","CO #8 76235 increase additional safety repairs","03/25/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",36238,"","","CO#7 76032 Roof framing & slab repairs","04/13/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",19273,"","","CO# 14 76832 Repair exterior facade","06/22/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",445157,"","","CO# 9 76429 Removal of brick facade and steel beams repair","06/30/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",83971,"","","CO#13 76830 Added work flashing & vents","07/08/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",0,"","05/11/2023","CO #12 77062 No cost time extension","07/15/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",32545,"","","CO #15 76923 Steel column reinforcement","07/21/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",14456,"","","CO 16 77048 Steel reinforcement and stub column adjustment","08/02/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",109759,"","","CO#10 76430 Reinforce existing beams","08/15/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",70774,"","","CO#17 76808 North & east facing set back elevation flange & web reinforcement","08/22/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",163442,"","","CO#21 76838 field conditions north elevation windows","12/20/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",69139,"","","CO#18 77305 Roof slab repair","12/30/2022"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",132004,"","","CO#22 76813 steel lintel angles","02/02/2023"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",149920,"","","CO#19 76841 Masonry removal","02/21/2023"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",-37097,"","","CO#20 76287 Structural tubes and TE","03/27/2023"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",1139965,"","11/09/2023","CO#24 77930 Additional steel support for watertable & time extension","03/30/2023"
"Amendment","J & N CONSTRUCTION GROUP CORP","Office of General Services - Design & Construction","D44798C",0,"","10/28/2024","CO #25 79381 No cost time extension","11/15/2023"
